"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99c07649-425f-4e59-a4a6-89d4bf483fc8","3617174","FMNH","Insects","FMNHINS 0003 617 174","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"05b8f09c-05a9-4913-8c63-ee2cc862bbdf","3617172","FMNH","Insects","FMNHINS 0003 617 172","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"9b8a7ae6-e10a-4a37-9e2a-e94e7c7bf50d","3617380","FMNH","Insects","FMNHINS 0003 617 380","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"c8dc2aad-38ba-4aa3-8702-07ea0769dffd","3617171","FMNH","Insects","FMNHINS 0003 617 171","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2978385a-bffd-42b8-9c65-332b93ec7e49","3617381","FMNH","Insects","FMNHINS 0003 617 381","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6333c381-17af-44a8-9ad5-da948d8d6049","3617173","FMNH","Insects","FMNHINS 0003 617 173","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"5a7bb34a-064c-4246-b3fa-a3e61f2e230a","3883347","FMNH","Insects","FMNHINS 0003 883 347","Catocala elocata (Esper, 1787)","","","Str-350","Turkey","Turkey","","","","","","","","1",""
"58658efe-a177-4e8a-9fb4-051df12aa275","3883348","FMNH","Insects","FMNHINS 0003 883 348","Catocala elocata (Esper, 1787)","","","Str-350","Turkey","Turkey","","","","","","","","1",""
"94f2b423-2e66-49d7-b1f6-76c685f4b0ea","808196","FMNH","Insects","FMNHINS 0000 808 196","Catocala conversa (Esper, 1787)","","","Str-348","Turkey","Turkey","","","","","","","","1",""
"35cf2000-3e05-4c2e-870b-5733caead850","3742524","FMNH","Insects","FMNHINS 0003 742 524","Catocala conversa (Esper, 1787)","","","Str-348","Turkey","Turkey","","","","","","","","1",""
"b1f21c4f-80aa-4386-9ac0-0e9b371ec8fe","3495262","FMNH","Insects","FMNHINS 0003 495 262","Dryopidae Billberg, 1820","","B. Malkin, H. Malkin","","Turkey Konya","Turkey","Konya","","","","","","","1",""
"279c9042-67ba-4d9a-b9ac-2c4418a7d241","3722300","FMNH","Insects","FMNHINS 0003 722 300","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"a13d3c05-4217-4c53-a186-3bb13e7322bd","3722301","FMNH","Insects","FMNHINS 0003 722 301","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"fc6dc47b-4821-49f7-bf21-69ee40990968","3721100","FMNH","Insects","FMNHINS 0003 721 100","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"3923f66e-6526-49ed-8b7a-95ffea843328","3653359","FMNH","Insects","FMNHINS 0003 653 359","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"18353d80-eafc-4638-81b0-0d751d7a0c69","3653360","FMNH","Insects","FMNHINS 0003 653 360","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4c272186-6191-41c5-960d-0d2641e86c69","3653361","FMNH","Insects","FMNHINS 0003 653 361","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2eb9934f-f4d5-4ae2-9b51-d6f5835eb448","3653362","FMNH","Insects","FMNHINS 0003 653 362","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
