"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"289526b6-f588-424b-a90e-52c532fed1ed","2594230","FMNH","Mammals","95360","Cormura brevirostris","","H. A. Beatty","2631","","","","","","alc","","5.83333","-55.1667","",""
"4e9e34d0-2f64-42e7-a0ff-e0dfc2cad854","2592036","FMNH","Mammals","93166","Didelphidia","","H. A. Beatty","55649","","","","","","","","3.11667","-56.45","",""
"00ae947e-65be-42c7-86fe-f5a597934c53","2592037","FMNH","Mammals","93167","Didelphidia","","H. A. Beatty","55650","","","","","","","","3.11667","-56.45","",""
"a88b25f1-826f-4436-8bc3-429404487846","2592151","FMNH","Mammals","93281","Cuniculus paca","","H. A. Beatty","110401","","","","","","skull","","3.11667","-56.45","",""
"dbf90ad9-4d68-4c91-bfb9-5c6045d257f3","2592397","FMNH","Mammals","93527","Cuniculus paca","","H. A. Beatty","110423","","","","","","skull","","3.11667","-56.45","",""
"35339d9b-e716-4da5-9c1a-40d361c43989","2592399","FMNH","Mammals","93529","Hydrochoerus hydrochaeris","","H. A. Beatty","110424","","","","","","skull","","3.11667","-56.45","",""
"7e8a441b-0502-433b-a093-d609c15d880a","2592148","FMNH","Mammals","93278","Dasyprocta","","H. A. Beatty","18932","","","","","","skull","","","","",""
"eba318cd-2891-4555-8a4b-a735c776f358","2594632","FMNH","Mammals","95762","Dasyprocta","","H. A. Beatty","109933","","","","","","skin,skull","","5.78333","-55.4833","",""
"ceb2b802-f880-4769-b6bf-94e6af22b33e","2592035","FMNH","Mammals","93165","Didelphis marsupialis marsupialis","","H. A. Beatty","18930","","","","","","skull","","","","","No"
"524e2760-826a-4817-ab7b-c873d6103c05","2592165","FMNH","Mammals","93295","Sciurus aestuans aestuans","","H. A. Beatty","18933","","","","","","skin","","","","",""
"2e39ed6d-bb87-4ec6-b847-3d04d9f50815","2592389","FMNH","Mammals","93519","Saimiri sciureus sciureus","","H. A. Beatty","18941","","","","","","skull,skel","","","","","No"
"0affbf67-71bd-4495-a62d-60343c9daaa4","2592400","FMNH","Mammals","93530","Pecari tajacu","","H. A. Beatty","110425","","","","","","othr","","3.11667","-56.45","",""
"1e3b2b7f-4dce-4255-b73a-3091e92d7332","2592387","FMNH","Mammals","93517","Saguinus midas midas","","H. A. Beatty","18939","","","","","","skull,skel","","","","",""
"b4a2ab38-3876-4c94-ad5c-fdb825ce3543","2592388","FMNH","Mammals","93518","Saguinus midas midas","","H. A. Beatty","18940","","","","","","skull,skel","","","","",""
"d76727a7-3d56-45b8-a11f-c365dc0b6050","2592897","FMNH","Mammals","94027","Hylaeamys megacephalus capito","","H. A. Beatty","170146","","","","","","skull","","3.35","-55.45","",""
"aca3bc6c-e7d2-4289-b753-32fd5dd2acbd","2592383","FMNH","Mammals","93513","Phyllostomus hastatus hastatus","","H. A. Beatty","18938","","","","","","skull,skel","","","","",""
"1ad5d645-5261-4aa4-8133-8d1ba8c50310","2594560","FMNH","Mammals","95690","Proechimys","","P. Hershkovitz","19029","","","","","","alc","","","","",""
"87c6ebe5-804f-4a38-a2e1-56c1722218dd","2594228","FMNH","Mammals","95358","Cormura brevirostris","","H. A. Beatty","2629","","","","","","alc","","5.83333","-55.1667","",""
"78a44157-34bb-4cb7-9e89-9c9811cc23bc","2594231","FMNH","Mammals","95361","Cormura brevirostris","","H. A. Beatty","2632","","","","","","alc","","5.83333","-55.1667","",""
"1100973b-39f9-475c-9777-1a768b6e8c77","2594564","FMNH","Mammals","95694","Rattus","","H. A. Beatty","154177","","","","","","alc","","4.35","-54.4167","",""
"3e58240c-5cb7-4f94-8d2d-bacd7a1fc8fb","2557203","FMNH","Mammals","57978","Nectomys squamipes","","P. Hershkovitz","39406","","","","","","alc","","5.13333","-55.4833","",""
"8b571fc9-0b4d-4fbf-b886-4fed958f8425","2594316","FMNH","Mammals","95446","Bradypus tridactylus","","H. A. Beatty","2970","","","","","","alc","","5.83333","-55.1667","",""
"b8d79e59-4cd9-4554-bb0f-8948f55991f1","2594234","FMNH","Mammals","95364","Diclidurus","","P. Hershkovitz","148175","","","","","","alc","","3.68333","-54.0833","","No"
"bcd7aaef-4fc3-4d74-870f-3662c0800b5c","2594402","FMNH","Mammals","95532","Mazama gouazoubira","","H. A. Beatty","173988","","","","","","skin,skull","","3.35","-55.45","","Yes"
"e9859dfe-07ad-4f91-8a15-c348d57cb97e","2547610","FMNH","Mammals","48384","Molossus molossus","","E. R. Blake","17561","","","","","","alc","Female","3.46667","-57.6167","",""
"87202727-c5d1-4199-a441-5ae66c16c7c4","2547611","FMNH","Mammals","48385","Molossus molossus","","E. R. Blake","17562","","","","","","alc","Female","3.46667","-57.6167","",""
"62a57ad9-a4cf-4234-ba46-b7e1cf6ca680","2547612","FMNH","Mammals","48386","Molossus molossus","","E. R. Blake","17563","","","","","","alc","Female","3.46667","-57.6167","",""
"32e84d92-e315-4158-9e9e-5cbcd4798485","2547613","FMNH","Mammals","48387","Molossus molossus","","E. R. Blake","17564","","","","","","alc","Female","3.46667","-57.6167","",""
"5f5fad44-bb97-4977-9e97-533ab68d4be8","2547614","FMNH","Mammals","48388","Molossus molossus","","E. R. Blake","17565","","","","","","alc","Female","3.46667","-57.6167","",""
"b9a6bd1c-a01f-4e91-b357-9b5b84b4ac70","2547615","FMNH","Mammals","48389","Molossus molossus","","E. R. Blake","17566","","","","","","alc","Male","3.46667","-57.6167","",""
"ce05e800-24b1-42d4-a2ad-3f5d071d85f2","2547642","FMNH","Mammals","48416","Monodelphis brevicaudata","","E. R. Blake","17593","","","","","","skin","Male","3.46667","-57.6167","","No"
"e294caaa-a14e-4da9-a584-c1599cfdbdaf","2547645","FMNH","Mammals","48419","Sciurillus pusillus","","E. R. Blake","17596","","","","","","skin","Female","3.46667","-57.6167","","No"
"b0e9b0d1-fe58-4de2-9798-f038f1cdaafb","2547646","FMNH","Mammals","48420","Sciurus aestuans aestuans","","E. R. Blake","17597","","","","","","skin","Male","3.46667","-57.6167","",""
"d3df21f7-282d-40d0-8237-b0a88514d039","2550364","FMNH","Mammals","51138","Carollia perspicillata","","I. T. Sanderson","65176","","","","","","alc","Male","5.83333","-55.1667","",""
"20fa4bb6-11cb-4c1b-a9d4-ac16bcf486d5","2550365","FMNH","Mammals","51139","Carollia perspicillata","","I. T. Sanderson","65177","","","","","","alc","Male","5.83333","-55.1667","",""
"654e9897-6eab-43f9-9930-06ad07aec946","2550366","FMNH","Mammals","51140","Carollia perspicillata","","I. T. Sanderson","65178","","","","","","alc","Female","5.83333","-55.1667","",""
