"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c4f345f-311b-4f67-94db-0123d7e96cc8","3547755","FMNH","Insects","FMNHINS 0003 547 755","Archaeodraena cretacea Jäch & Yamamoto, 2017","","","","","","","","","","","","","1","No"
"768da66d-3e6c-4cd7-ac52-01d02245587e","3501431","FMNH","Insects","FMNHINS 0003 501 431","Staphylinidae Latreille, 1802","","","","","","","","","","","","","1",""
"f88bc79a-c2aa-493d-a6f7-d08a1644e9bc","2821743","FMNH","Insects","FMNHINS 0002 821 743","Anotylus latiusculus Kraatz, 1859","","","","Myanmar","Myanmar","","","","","","","","3",""
"e1fa362a-e856-41ab-ad99-32534986fbc5","3260621","FMNH","Insects","FMNHINS 0003 260 621","Protopselaphinae Newton & Thayer, 1995","","","","Myanmar","Myanmar","","","","","","","","1",""
"ba870854-ace6-4d44-a62d-5bce811d6371","3741459","FMNH","Insects","FMNHINS 0003 741 459","Kekveus jason Yamamoto et al., 2018","","","","","","","excavation","","","","","","1",""
"193a8038-921b-405e-a825-9b691871d714","3741462","FMNH","Insects","FMNHINS 0003 741 462","Propiestus archaicus Yamamoto et al., 2018","","","","","","","excavation","","","","","","1",""
"a68988a9-4c9e-4ec5-b166-0e0ae5a96f41","3636811","FMNH","Insects","FMNHINS 0003 636 811","Colon burmiticum Yamamoto, 2018","","","","","","","excavation","","","","","","1","Yes"
"6ead872e-7d5d-4b64-a83c-ec0057e1ef42","3651491","FMNH","Insects","FMNHINS 0003 651 491","Hydaticus fabricii (MacLeay, 1825)","","","","Myanmar Bago","Myanmar","Bago","","","","","","","1",""
"460d90a8-bc96-4b90-8998-790ee26567fa","3496563","FMNH","Insects","FMNHINS 0003 496 563","Copelatus Erichson, 1832","","","","Myanmar Bago","Myanmar","Bago","","","","","","","1",""
"27cf7520-44e5-4a63-9801-fada4073762f","3966044","FMNH","Insects","FMNHINS 0003 966 044","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"e4198e56-41e0-4100-8a85-f14864f1459b","3966022","FMNH","Insects","FMNHINS 0003 966 022","Rhinorhipidae Lawrence, 1988","","","","","","","excavation","","","","","","1","Yes"
"3aabd0c0-8b74-427b-8d6b-83d785bb7280","3966027","FMNH","Insects","FMNHINS 0003 966 027","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"8e185f67-67e6-414c-982d-3500c665bbf2","3966026","FMNH","Insects","FMNHINS 0003 966 026","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"99dbe209-a644-48ee-b02e-7360125ee06a","3966019","FMNH","Insects","FMNHINS 0003 966 019","Rhinorhipidae Lawrence, 1988","","","","","","","excavation","","","","","","1","Yes"
"5107f90a-e016-4419-b923-ad12cbb604dc","3966030","FMNH","Insects","FMNHINS 0003 966 030","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"dd351a41-81d4-4379-92c5-c865fcc75242","3966031","FMNH","Insects","FMNHINS 0003 966 031","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"f0689f0f-b1c7-4ca2-903b-65d1c4cbee3d","3966024","FMNH","Insects","FMNHINS 0003 966 024","Rhinorhipidae Lawrence, 1988","","","","","","","excavation","","","","","","1","Yes"
"bbaa9f73-a6c2-472a-af14-42bec10dfb8e","3966028","FMNH","Insects","FMNHINS 0003 966 028","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"8018d9f4-3044-4b79-9ffb-41184aab951b","3966029","FMNH","Insects","FMNHINS 0003 966 029","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"324c2a0e-4d60-468e-ba6f-24f4d853e3db","3966032","FMNH","Insects","FMNHINS 0003 966 032","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
