"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ebb01e6-8617-4210-af75-f7e21477dd8d","591700","FMNH","Invertebrate Zoology","2411","Mimachlamys sanguinea (Linnaeus, 1758)","","","FS-1","Arabia","Arabia","","","","","","","","2",""
"efbbb7f6-2407-43bc-8673-929593d0baa9","603907","FMNH","Fishes","4015","Lethrinus nebulosus","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"58a665aa-2561-4640-a930-3fa3406366c1","603906","FMNH","Fishes","4014","Lethrinus mahsenoides","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"03200818-3e0b-4dc1-af78-1ac1a062fbaf","603909","FMNH","Fishes","4017","Lutjanus coeruleolineatus","","","FS-33","Arabia","Arabia","","","","alc","","","","1",""
"5ad34900-ac5d-45dc-8c29-1f9643440e42","603913","FMNH","Fishes","4021","Mugil tade","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"23b1d2aa-b0a2-4c92-a2da-16fad002725e","603925","FMNH","Fishes","4033","Pomadasys stridens","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"347d7843-b857-4e80-86e9-88af0acff373","603941","FMNH","Fishes","4049","Sillago sihama","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"16c521db-e77a-4c10-909c-fa9275028c75","603933","FMNH","Fishes","4041","Saurida tumbil","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"3c3fd189-1b8f-4a99-ba3f-c82e40fb81cc","603874","FMNH","Fishes","3982","Nematalosa arabica","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"7c1d6cd4-0690-408a-b5a1-b7fc035e240c","603895","FMNH","Fishes","4003","Cephalopholis sonnerati","","","Z4003","Arabia","Arabia","","","","alc","","","","1",""
"bf8199af-166a-4f1a-8f60-009e0b772b06","603880","FMNH","Fishes","3988","Clupea venenosa","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"ae79bc4b-2be2-4a35-9b15-fafe3e5dea19","633409","FMNH","Fishes","54279","Discognathus lamta","","C. von Erlanger, O. R. Neumann","Z54279","Arabia","Arabia","","","","alc","","","","7",""
"93ffc0fe-f37e-4e91-aa03-7abf719d7117","603898","FMNH","Fishes","4006","Epinephelus stoliczkae","","","FS-33","Arabia","Arabia","","","","alc","","","","1",""
"31a07a38-c25d-4125-8715-52ff9ad44b4c","400594","FMNH","Invertebrate Zoology","1239","Suberites flavus","","","FMNH1239","Arabia","Arabia","","","unknown > 70% EtOH","","","","","1",""
"d8a422cd-987b-4e47-9de3-8be780e1a3ca","400590","FMNH","Invertebrate Zoology","1222","Esperia centerenii Liebank","","","FMNH1222","Arabia","Arabia","","","unknown > 70% EtOH","","","","","1",""
"2d8db80b-6909-45f8-bc9e-ba44f901d499","424096","FMNH","Invertebrate Zoology","48404","Zootecus insularis (Ehrenberg)","","","FMNH48404","Arabia","Arabia","","","","","","","","5",""
"6692dfe4-3b86-4501-be6d-f5e31ea6f735","424101","FMNH","Invertebrate Zoology","48409","Zootecus insularis adenensis (L. Pfeiffer)","","","FMNH48409","Arabia","Arabia","","","","","","","","2",""
"35527dd8-9527-41b7-b435-7a031cc07c44","386921","FMNH","Invertebrate Zoology","319109","Persicula masirana (Roth & Petit, 1972)","","","FMNH319109","","","","","","","","","","1",""
"ead76996-82c4-48e7-9ede-cc9754c3b0ac","459409","FMNH","Invertebrate Zoology","123659","Zootecus insularis pullus (Gray)","","Russell","R-123659","Arabia","Arabia","","","","","","","","7",""
"52b76607-e469-4f9c-aa76-c49223b1f7e9","569057","FMNH","Invertebrate Zoology","144219","Bernaya teulerei (Cazenavette, 1846)","","","FMNH144219","Arabia","Arabia","","","","","","","","1",""
"69325796-9ecb-419f-bddc-0d740e0cf808","424008","FMNH","Invertebrate Zoology","48300","Euryptyxis labiosa (O. F. Müller, 1774)","","","FMNH48300","Arabia","Arabia","","","","","","","","1",""
"f687fe67-ecfd-44e0-8435-b0e2417b15fa","434993","FMNH","Invertebrate Zoology","71500","Euryptyxis labiosa (O. F. Müller, 1774)","","","FMNH71500","Arabia","Arabia","","","","","","","","2",""
"fbdd3304-e7e1-4058-ae8b-b45e60cc6139","458796","FMNH","Invertebrate Zoology","123449","Euryptyxis labiosa (O. F. Müller, 1774)","","Bent","B-123449","Arabia","Arabia","","","","","","","","1",""
"65094081-7b61-4fb2-843e-ba7d8f5031cc","460802","FMNH","Invertebrate Zoology","125770","Cerastua schweinfurthi (E. von Martens, 1895)","","","FMNH125770","Arabia","Arabia","","","","","","","","1",""
"9ca9d6c0-86ac-4b30-a3b4-dfc03e019cb4","462075","FMNH","Invertebrate Zoology","128180","Cerastua schweinfurthi (E. von Martens, 1895)","Paratype","","FMNH128180","Arabia","Arabia","","","","","","","","2",""
"5b9c26f6-8705-4f30-899d-64693b1569cf","423736","FMNH","Invertebrate Zoology","48103","Cerastua schweinfurthi (E. von Martens, 1895)","","","FMNH48103","Arabia","Arabia","","","","","","","","4",""
"30437252-f748-4c71-b9c4-d4939ba20551","438817","FMNH","Invertebrate Zoology","80427","Zootecus insularis (Ehrenberg)","","Z. R. Beydown","ZB-80427","Arabia","Arabia","","","","","","17.65","8.6333","2",""
"947b42bf-3a64-4706-a354-eb006c66494b","676538","FMNH","Fishes","98283","Epinephelus polylepis","Paratype(s)","","Z98283","Arabia","Arabia","","","","alc","","","","1",""
"9f29c5cb-f9c9-42b2-a940-d34dc94682d7","603897","FMNH","Fishes","4005","Epinephelus gabriellae","Paratype(s)","","Z4005","Arabia","Arabia","","","","alc","","","","1",""
"5a947323-5c54-4305-8fb3-ab38542de0e9","570322","FMNH","Invertebrate Zoology","156789","Conus coronatus Gmelin, 1791","","D. Bosch","DB-156789","Arabia","Arabia","","","","","","","","1",""
"c64e1fe4-d010-4bab-b5e4-5ea9d3df0c1e","380054","FMNH","Invertebrate Zoology","38311","Acrosterigma flavum (Linnaeus, 1758)","","H. Field","HF-38311","Arabia","Arabia","","","","","","","","3",""
"5d5434be-4221-4975-b412-17703dcfd1a9","385592","FMNH","Invertebrate Zoology","38308","Spondylus foliaceus Schreibers, 1793","","H. Field","HF-38308","Arabia","Arabia","","","","","","","","1",""
"350b1b60-7191-428f-a9b3-8f59209e8e39","591702","FMNH","Invertebrate Zoology","38304","Mimachlamys sanguinea (Linnaeus, 1758)","","H. Field","HF-38304","Arabia","Arabia","","","","","","","","1",""
"b3be0bb9-6adb-4f97-bd06-2f37e675f93d","561655","FMNH","Invertebrate Zoology","2987","Conus rattus Hwass, 1792","","D. G. Elliot","DE-2987","Arabia","Arabia","","","","","","","","1",""
"cfb83b55-cfca-478f-a886-68ab605ee3bd","569538","FMNH","Invertebrate Zoology","150577","Conus magnificus Reeve, 1843","","D. T. Bosch","FMNH150577","Arabia","Arabia","","","","","","","","3",""
"d029ea56-ca11-426e-b275-c4c200970aca","570323","FMNH","Invertebrate Zoology","156801","Conus magnificus Reeve, 1843","","","FMNH156801","Arabia","Arabia","","","","","","","","1",""
