"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a72f7227-77ea-4cdd-bf34-b3cb45825598","951976","FMNH","Birds","158632","Larus hyperboreus","","A. L. Goodson","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","","No"
"9609ad01-e4d8-4d54-b077-5d32da8cfd3c","1852478","FMNH","Amphibians and Reptiles","25259","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"0315c191-496d-4324-8246-9cd2e4364e9a","1857766","FMNH","Amphibians and Reptiles","30525","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"f946619b-6d26-456f-95d0-9fb09ab94626","1857765","FMNH","Amphibians and Reptiles","30524","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"720ec824-21fb-4fec-a93b-413039620394","1857768","FMNH","Amphibians and Reptiles","30527","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"5306487e-3f9c-492f-b8cf-1c362edd76d2","1746294","FMNH","Birds - Eggs","2408","Sula bassana","","","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"15892405-a71b-48d0-9af6-758b9661c0c3","1747099","FMNH","Birds - Eggs","3229","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2011ac58-77ff-4749-95ad-748975c5758b","1747100","FMNH","Birds - Eggs","3230","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"51f47e1c-c0a6-4687-9911-0c8778ca96fc","951455","FMNH","Birds","158114","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ae85d0b2-d2cd-4adc-b85c-0a3a792aa916","1679370","FMNH","Birds","404524","Anas penelope","","No Person (Birds)","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"e8c3349b-b588-4600-b5b5-316223f7b7c6","1677460","FMNH","Birds","402614","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"95d393d7-b532-4655-b1e4-1ae4471ee4f3","951427","FMNH","Birds","158086","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"76a61a47-9c74-4e10-a939-cf119e7b89de","983819","FMNH","Birds","177412","Fringilla montifringilla","","No Person (Birds)","","United Kingdom England Surrey","United Kingdom","England","","","skin(r)","Female","","","",""
"4676462d-c2a0-49ec-9fb3-967bd295f3d6","1676491","FMNH","Birds","401645","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7b6ac715-588f-4974-927b-89fc5fa50172","920799","FMNH","Birds","127677","Stercorarius parasiticus","","No Person (Birds)","","United Kingdom England Lincolnshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f66c693a-19bd-4bc0-b5ef-8af71da4e3c9","920849","FMNH","Birds","127727","Corvus corone cornix","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"655defcc-3d28-4384-8080-a86e7a710b16","950828","FMNH","Birds","157488","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"ad7d7911-0a68-4b02-a4e5-c649b249ee51","951594","FMNH","Birds","158251","Calidris alpina alpina","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"5de2a506-8ff9-4a96-90e3-fdf1e329bf44","984073","FMNH","Birds","177666","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"9aa99b61-bde5-4d1e-aa5d-98aa1d51db0a","951844","FMNH","Birds","158500","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b1f8ab5d-7d4b-44b3-a61e-32b79af430ad","1691510","FMNH","Birds","416660","Limosa limosa limosa","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"c1ab5f9b-e3e3-4309-a24f-c1ad5d3ff33b","918538","FMNH","Birds","125474","Hydrobates pelagicus","","No Person (Birds)","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","skin(r)","Female","","","",""
"7ecebb6b-bdf8-4f49-ba7b-136c12e04d42","1675420","FMNH","Birds","400574","Anas crecca crecca","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"abb684ce-b604-4410-b29b-cef5ef0dba37","951935","FMNH","Birds","158591","Larus marinus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c91ea9ce-d2b4-42ac-90e5-5bd678d5c020","920696","FMNH","Birds","127575","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Lancaster","United Kingdom","England","","","skin(r)","Male","","","",""
"7378248f-d77f-4432-a1f0-c67472d8f30a","984075","FMNH","Birds","177668","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"213ee411-dee6-47a2-9317-a2a59d5c331f","984074","FMNH","Birds","177667","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"505410d1-8b18-40db-a3fd-5164780f45f5","1681760","FMNH","Birds","406914","Burhinus oedicnemus oedicnemus","","No Person (Birds)","","United Kingdom England Norfolkshire","United Kingdom","England","","","skin(r)","Female","","","",""
"cbcddead-5412-4f5a-9aa8-eadd425a622f","949722","FMNH","Birds","156382","Anser fabalis brachyrhynchus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"1d559f3c-81a8-4c45-9335-d372d3201908","983817","FMNH","Birds","177410","Fringilla montifringilla","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"d0f4f547-7a09-4d69-9829-0459b7b768a5","723063","FMNH","Birds","5485","Coccothraustes coccothraustes coccothraustes","","No Person (Birds)","","United Kingdom","United Kingdom","","","","skin(r)","Female","","","",""
"ff63283c-1c47-49ec-87eb-8da2d9cc7144","920888","FMNH","Birds","127766","Troglodytes troglodytes indigenus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"75f7567e-50c1-40ea-b1c6-ef8f65bedc05","919230","FMNH","Birds","126128","Philomachus pugnax","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"60e2f965-7f0b-4ec5-8a8f-6705896c7dbb","1676486","FMNH","Birds","401640","Aythya fuligula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fc65a16d-6ada-4b6b-9581-d320b3018059","1676006","FMNH","Birds","401160","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Lincolnshire","United Kingdom","England","","","skin(r)","","","","",""
"0fe30822-e8df-4b65-a416-79aa619771d5","1684833","FMNH","Birds","409987","Charadrius hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"6adb0533-b67d-490c-8320-babf90a0c83f","918951","FMNH","Birds","125867","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"559b2a31-5392-4dfa-aeaf-152f6bc0cb88","920889","FMNH","Birds","127767","Troglodytes troglodytes indigenus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"bddceb32-10ad-4670-b9bc-5dae67434cd1","951079","FMNH","Birds","157739","Numenius arquata arquata","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"f0ef72c5-3b9d-4a9d-9d8a-71353cfcbae2","920816","FMNH","Birds","127694","Sterna hirundo hirundo","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fa7161a4-05f4-4836-ba64-5b55e72e085c","920608","FMNH","Birds","127487","Anas penelope","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"e762f11a-9e4a-4352-8a61-998c2b632816","919556","FMNH","Birds","126438","Corvus corone cornix","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"ebe1ab1b-7ace-49d8-920e-1e7186c3998c","1691566","FMNH","Birds","416716","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"41fc25a4-92b9-4115-a502-70b9b8c45af9","951449","FMNH","Birds","158108","Calidris alba","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"5b8b0b29-b205-46e4-ad1a-7fd4131a1392","1681768","FMNH","Birds","406922","Fulica atra atra","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"fa13bd1e-95f9-452e-8670-c9fe5982b9b5","774173","FMNH","Birds","56468","Prunella modularis occidentalis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
