"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8891d80d-a797-4e57-8709-6a581d86d70f","2006583","FMNH","Amphibians and Reptiles","177363","Acanthodactylus dumerilii","","E. H. Taylor","6908","Senegal","Senegal","","","","alc","","","","",""
"2dcb3f30-809d-4a6c-98c9-a31da5b38ff0","2006584","FMNH","Amphibians and Reptiles","177364","Acanthodactylus dumerilii","","E. H. Taylor","6909","Senegal","Senegal","","","","alc","","","","",""
"928ce8ae-a691-4d21-af43-b657b57e686f","1849412","FMNH","Amphibians and Reptiles","22192","Chamaeleo gracilis","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"fd455a58-551b-4909-a5f3-1c5eece92727","1849414","FMNH","Amphibians and Reptiles","22194","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","skel","","","","",""
"4c67be39-e73d-4095-9ad3-d0c8b072ce01","1848054","FMNH","Amphibians and Reptiles","20832","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","cleared and stained","","","","",""
"d1dfdf45-1a5c-40e5-91b6-374d2d57a35a","1848020","FMNH","Amphibians and Reptiles","20798","Crocodylus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","dried","","","","","Yes"
"1012e88b-3b03-4398-8d78-406cf00c00e5","1680189","FMNH","Birds","405343","Vanellus spinosus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"eed65355-4d37-4c02-a089-805233a89e57","1566961","FMNH","Birds","313734","Tockus erythrorhynchus erythrorhynchus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"2ceab812-7c5c-4525-9686-0083e24d6950","726405","FMNH","Birds","8780","Prionops plumata plumata","","No Person (Birds)","","Senegal","Senegal","","","","skin(r)","","","","",""
"08c4caf9-b3fe-48e4-8ebb-c3e7ef7ae7c3","1680186","FMNH","Birds","405340","Dendrocygna viduata","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"b82f90de-59bc-4b29-9fd6-0738e6c702b0","1680188","FMNH","Birds","405342","Dendrocygna bicolor","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"cc51fd97-1341-405f-9487-0a106486df33","1680204","FMNH","Birds","405358","Oena capensis capensis","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"502dd611-1a6f-4f5a-81ff-1a3f5fb6fe6c","1680187","FMNH","Birds","405341","Dendrocygna viduata","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"35e4a718-66e2-4778-b1d9-7907a1bf4a78","887542","FMNH","Birds","95883","Ptilostomus afer","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
