"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7be54279-a1f1-4126-ae96-db96f6218fc0","2096360","FMNH","Amphibians and Reptiles","266496","Typhlops","","A. E. Morgan","CG 2251","Kenya","Kenya","","","","skel","","","","",""
"3e7940f6-4fac-459c-ad0a-e982d2c7f40d","2096317","FMNH","Amphibians and Reptiles","266453","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2233","Kenya","Kenya","","","","skel","","","","",""
"25bb1d2c-0177-40cf-b055-fdb36ab388d6","2096318","FMNH","Amphibians and Reptiles","266454","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2234","Kenya","Kenya","","","","skel","","","","",""
"aafef9de-612e-4dae-82c6-4166cdba2adb","2096319","FMNH","Amphibians and Reptiles","266455","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2235","Kenya","Kenya","","","","skel","","","","",""
"9acb4f61-29a1-4f3e-9599-906b8ab5eb79","2096320","FMNH","Amphibians and Reptiles","266456","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2236","Kenya","Kenya","","","","skel","","","","",""
"1593b7e9-2e43-4ecd-8ba0-9d8e53aea9f4","2096321","FMNH","Amphibians and Reptiles","266457","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2238","Kenya","Kenya","","","","skel","","","","",""
"cbe614c1-575f-4288-b85e-a37f09f73f03","2096322","FMNH","Amphibians and Reptiles","266458","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2242","Kenya","Kenya","","","","skel","","","","",""
"acb43941-a8ec-43bc-9c9f-dc2717ed6dc8","2096323","FMNH","Amphibians and Reptiles","266459","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2243","Kenya","Kenya","","","","skel","","","","",""
"7bc7f6e6-4767-4b3c-995b-d8c27116631e","2096324","FMNH","Amphibians and Reptiles","266460","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2244","Kenya","Kenya","","","","skel","","","","",""
"a10aa9bd-1825-46e1-ae38-988f3827a24c","2096325","FMNH","Amphibians and Reptiles","266461","Leptotyphlops conjunctus conjunctus","","A. E. Morgan","CG 2248","Kenya","Kenya","","","","skel","","","","",""
