"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b0aa3fb-b50e-4530-9d0c-6cb512430451","2201321","FMNH","Insects","FMNHINS 0000 103 666","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#71-117","","","","Berlese","","","","","","2",""
"5622e17f-29f4-4ef9-a25c-5634841e8229","3121115","FMNH","Insects","FMNHINS 0003 121 115","Spirostreptida Brandt, 1833","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","2",""
"cde9f726-f7c8-4b99-be83-a9a260c8b976","3121116","FMNH","Insects","FMNHINS 0003 121 116","Polydesmida Leach, 1815","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","1",""
"99f7ee8e-41ad-4f82-9577-4d8fd8fd3bef","3121144","FMNH","Insects","FMNHINS 0003 121 144","Polydesmida Leach, 1815","","Jordan","","Venezuela Mérida","Venezuela","Mérida","","","","","","","1",""
"58a15ba1-73aa-4901-a4b3-bcc31af6e5cf","3121114","FMNH","Insects","FMNHINS 0003 121 114","Polydesmida Leach, 1815","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","13",""
"71daf58f-0b74-4723-9cb6-d617b354a1ae","3121127","FMNH","Insects","FMNHINS 0003 121 127","Spirostreptida Brandt, 1833","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","4",""
"9a4f65e7-f61c-44b2-a989-6189457daec7","962927","FMNH","Insects","FMNHINS 0000 007 950","Spirobolida Bollman, 1893","","S. B. Peck","","Venezuela Táchira","Venezuela","Táchira","","","","","","","13",""
"0ce5c1bd-03a2-4e46-a8fa-d45c1758d9d3","956115","FMNH","Insects","FMNHINS 0000 000 990","Scaphiostreptus simplex Chamberlin, 1952","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"9a12dc0c-900c-43ad-b620-f3731bce9101","956032","FMNH","Insects","FMNHINS 0000 001 014","Scaphiostreptus ergus Chamberlin, 1952","","Irénée","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"360ef90c-eb0c-4b6a-99a6-7b239942971c","955993","FMNH","Insects","FMNHINS 0000 000 939","Nearctoma araguanum Chamberlin, 1952","","C. Vogl","","Venezuela Aragua","Venezuela","Aragua","","","","","","","2",""
"888095d8-58b4-4c6f-a3ac-6f5cedb5beef","964507","FMNH","Insects","FMNHINS 0000 011 538","Orthomorpha","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"33a5f029-94c1-4806-9557-0273a89af5ca","713929","FMNH","Insects","FMNHINS 0000 056 296","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","","","","","","","","","9",""
"dfd678bc-38c1-4832-99a0-69d7d5a53969","713937","FMNH","Insects","FMNHINS 0000 056 297","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","","","","","","","","","1",""
"378227c4-d67e-45de-b993-da37a01281bb","955301","FMNH","Insects","FMNHINS 0000 000 265","Chondrodesmus araguanus Chamberlin, 1952","","C. Vogl","","Venezuela Aragua","Venezuela","Aragua","","","","","","","2",""
