"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89aa52d5-4bf7-4a45-ada3-fbff98e838eb","2858715","FMNH","Insects","FMNHINS 0002 858 715","Theraphosidae Thorell, 1869","","","","","","","","","","","","","1",""
"f6afa4ad-c7b0-41cc-867d-25ab1ce4f5e0","2858717","FMNH","Insects","FMNHINS 0002 858 717","Theraphosidae Thorell, 1869","","","","","","","","","","","","","1",""
"49105016-8def-4b5e-a370-a6eb040ca30d","2858718","FMNH","Insects","FMNHINS 0002 858 718","Theraphosidae Thorell, 1869","","","","","","","","","","","","","2",""
"f662a22c-09d1-4d1a-96cf-3676413ad853","2858709","FMNH","Insects","FMNHINS 0002 858 709","Theraphosidae Thorell, 1869","","","","","","","","","","","","","3",""
"4f70dfe3-3ff3-476e-bfa6-c83f26848747","2858711","FMNH","Insects","FMNHINS 0002 858 711","Theraphosidae Thorell, 1869","","","","","","","","","","","","","2",""
"68f4d280-60d1-4da0-a3b5-9c49140934fc","2858710","FMNH","Insects","FMNHINS 0002 858 710","Theraphosidae Thorell, 1869","","","","","","","","","","","","","3",""
"fbadde1e-8fc9-4b36-aba9-198382abd971","2858712","FMNH","Insects","FMNHINS 0002 858 712","Theraphosidae Thorell, 1869","","","","","","","","","","","","","2",""
"8fef9eae-43cd-48ae-8728-3a31cbfdd69b","2858713","FMNH","Insects","FMNHINS 0002 858 713","Theraphosidae Thorell, 1869","","","","","","","","","","","","","2",""
"1b36d30c-0e03-4da7-9cc2-4e22cb247946","2858716","FMNH","Insects","FMNHINS 0002 858 716","Theraphosidae Thorell, 1869","","","","","","","","","","","","","2",""
"c666ea0a-097b-4e36-81cd-a52a2c21b160","3260604","FMNH","Insects","FMNHINS 0003 260 604","Ceratogyrus darlingi Pocock, 1897","","E. N. Kjellesvig-Waering","","Mozambique Inhambane","Mozambique","Inhambane","","","","","","","3",""
"06664339-b5a7-4806-8743-bbfaee0181e1","3260603","FMNH","Insects","FMNHINS 0003 260 603","Ceratogyrus sanderi Strand, 1906","","E. N. Kjellesvig-Waering","","Mozambique Inhambane","Mozambique","Inhambane","","","","","","","1",""
"30f4bfe3-e9b1-425c-8796-2a92cc651621","3260539","FMNH","Insects","FMNHINS 0003 260 539","Theraphosidae Thorell, 1869","","E. N. Kjellesvig-Waering","","Mozambique Inhambane","Mozambique","Inhambane","","","","","","","7",""
"0b8af9a6-cdd2-496b-96fc-3891df1546f1","3260416","FMNH","Insects","FMNHINS 0003 260 416","Thelechoris Karsch, 1881","","E. N. Kjellesvig-Waering","","Mozambique Inhambane","Mozambique","Inhambane","","","","","","","1",""
