"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f76b7bc-50ed-4fba-81ef-69e6ec1d28a9","1840037","FMNH","Amphibians and Reptiles","12876","Dromophis lineatus","","J. T. Zimmer","165","Belgian Congo","Belgian Congo","","","","skull","","","","",""
"f64b1d8c-74cc-422f-8ecd-4a8cf8dff439","1854571","FMNH","Amphibians and Reptiles","27350","Scaphiophis albopunctatus","","H. Lang","12152/18204","Belgian Congo","Belgian Congo","","","","skull","","","","",""
"c65bef05-680b-4930-9dd5-86d74b1bf5f2","1988213","FMNH","Amphibians and Reptiles","160405","Xenopus muelleri","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","skel","","","","",""
"15c32ae0-7a65-41fd-b2f7-bef21a37d348","1987968","FMNH","Amphibians and Reptiles","160160","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","cleared and stained","Male","","","","No"
"1440f7c0-a128-483f-a815-b2a5b95b5072","1840128","FMNH","Amphibians and Reptiles","12967","Philothamnus irregularis","","J. T. Zimmer","256","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","skull","","","","",""
"b8285ab7-2834-47aa-a72b-2c59cb41b303","1840137","FMNH","Amphibians and Reptiles","12976","Psammophis phillipsi","","J. T. Zimmer","265","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","skull","","","","",""
"25cbc330-80c8-49b9-add8-db753bceef02","1831194","FMNH","Amphibians and Reptiles","4036","Crotaphopeltis hotamboeia","","","","","","","","","skull","","","","","Yes"
"05e12498-973d-4e96-bd2e-d94aa9b6eef0","1840132","FMNH","Amphibians and Reptiles","12971","Varanus albigularis angolensis","Paratype","J. T. Zimmer","260","Belgian Congo","Belgian Congo","","","","skin","","","","",""
"80a83897-1db4-4d85-8792-c576880b0f93","1926152","FMNH","Amphibians and Reptiles","98752","Cycloderma aubryi","","R. F. Inger","290","Belgian Congo Equateur","Belgian Congo","Equateur","","","skel","","","","",""
"05077104-5faa-465e-b28b-7a114e7301fe","1994856","FMNH","Amphibians and Reptiles","167060","Causus lineatus","Paratype","R. F. Laurent","17555","Belgian Congo Haut Katanga Kasenga Territory","Belgian Congo","Haut Katanga","","","skull","","","","",""
