"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18259b6a-4e73-45f1-b5e6-335c794f68f0","2821763","FMNH","Insects","FMNHINS 0002 821 763","Anotylus latiusculus Kraatz, 1859","","","","French Polynesia","French Polynesia","","","","","","","","1",""
"b9182490-4341-48b9-8c14-a57cd2cbcc19","806535","FMNH","Insects","FMNHINS 0000 806 535","Lepidoptera","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"71353a31-a509-4622-8d85-a6a9003df837","812835","FMNH","Insects","FMNHINS 0000 812 835","Lepidoptera","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"65897fd8-0b94-412f-ae10-5770b82e0563","811060","FMNH","Insects","FMNHINS 0000 811 060","Deiopeia pulchella Linnaeus","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"46d2c5d2-6b26-4d08-85d7-8529c66e4bce","808676","FMNH","Insects","FMNHINS 0000 808 676","Hypolimnus bolina var. otaheitae Felder","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"375873cf-063b-437f-ba7d-bc8dcc21fc16","805067","FMNH","Insects","FMNHINS 0000 805 067","Entomogramma Guenée, 1852","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"ebd60c15-edb5-42d0-b74c-8ede1b0a5e83","802547","FMNH","Insects","FMNHINS 0000 802 547","Hypolimnus bolina Linnaeus","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"1d8e21b4-9b18-470f-82b6-f3ee6cf5fd76","814585","FMNH","Insects","FMNHINS 0000 814 585","Macroglossa","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","3",""
"e5eed8d0-38f3-44c1-a2af-dbc432e793b1","803828","FMNH","Insects","FMNHINS 0000 803 828","Sphinx convolvuli Linnaeus","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"b00cc46e-db0e-4b76-a810-e39df33e1d4e","804871","FMNH","Insects","FMNHINS 0000 804 871","Lepidoptera","","","Str-859","French Polynesia","French Polynesia","","","","","","","","1",""
"6e2edbd3-e214-414e-b602-ddec12f9dd99","800480","FMNH","Insects","FMNHINS 0000 800 480","Euploea Fabricius, 1807","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"928bde74-b432-46d5-a6d6-579c27d62197","800185","FMNH","Insects","FMNHINS 0000 800 185","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"0cb768e1-406c-4f7e-b173-1509b4db8734","810287","FMNH","Insects","FMNHINS 0000 810 287","Tenaris anableps Snellen van Vollenhoven","","F. Godefroy","Str-2240","French Polynesia","French Polynesia","","","","","","","","2",""
"5b754e0f-55ad-4382-b77e-a4eec18664c2","708005","FMNH","Insects","FMNHINS 0000 057 161","Strumigenys rogeri Emery, 1890","","J. M. Dixon","","","","","","","","","-17.63","-149.6","2",""
"bedb2074-1da6-4619-89c9-5e45164cd8f4","2838733","FMNH","Insects","FMNHINS 0002 838 733","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","4",""
"db410c81-5df3-4c4e-ae7f-af7abef65eae","2838740","FMNH","Insects","FMNHINS 0002 838 740","Formicidae","","J. N. Dixon","","","","","","","","","","","3",""
"e4ee0098-eca4-4b2b-884f-270638c3dd27","2838739","FMNH","Insects","FMNHINS 0002 838 739","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"4912e712-f533-47c9-b4a8-c07b7f2bb50b","2838731","FMNH","Insects","FMNHINS 0002 838 731","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"6f821cb5-a446-422e-a47b-c64dfbaddf84","2838735","FMNH","Insects","FMNHINS 0002 838 735","Formicidae","","J. N. Dixon","","","","","","","","","","","4",""
"4681eff1-af92-4c87-aa85-e91d4bdb391e","2838741","FMNH","Insects","FMNHINS 0002 838 741","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"d576b0d2-f9f0-4403-8aad-b24b35e2895f","2838736","FMNH","Insects","FMNHINS 0002 838 736","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","2",""
"5918c3c6-a055-45c0-994f-7c8a221741a2","2838737","FMNH","Insects","FMNHINS 0002 838 737","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"32580858-dbcf-48bb-9362-515ca99b9ade","2838738","FMNH","Insects","FMNHINS 0002 838 738","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"59348cff-2414-439f-9319-a38c247c1138","2811216","FMNH","Insects","FMNHINS 0000 122 215","Strumigenys Smith, 1860","","J. N. Dixon","","","","","","","","","-17.63","-149.6","1",""
