"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0515690-41cc-488f-b5cc-c30d301e4003","562517","FMNH","Invertebrate Zoology","8561","Leptasterias","","R. MacMillan","RM-8561","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","3",""
"3008d63a-52ac-4994-865f-5cfdb07491df","562513","FMNH","Invertebrate Zoology","8557","Solaster papposus (Linnaeus, 1767)","","Rawson MacMillan Expedition","RM-8557","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"6db3ce23-de0d-42d1-8931-8bb174762bef","405664","FMNH","Invertebrate Zoology","7887","Arenicola marina (Linnaeus, 1758)","","R. MacMillan","RM-7887","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","8",""
"a5c2591c-e619-467d-944c-41277dde2c36","404108","FMNH","Invertebrate Zoology","7128","Lagis sp.","","R. MacMillan","RM-7128","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","15",""
"f46f2d96-f42f-401d-aaff-34c5c3a0e42f","404234","FMNH","Invertebrate Zoology","7142","Lagisca sp.","","R. MacMillan","RM-7142","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","65.2167","","16",""
"14ced4f6-8a89-4826-b69a-3c29178506eb","404235","FMNH","Invertebrate Zoology","7143","Tachytrypane sp.","","R. MacMillan","RM-7143","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","65","","2",""
"0b3f6342-f70c-44d4-9a32-204af8edca2e","404671","FMNH","Invertebrate Zoology","7081","Glycera sp.","","R. MacMillan","RM-7081","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"75c8e2a5-90c7-4574-acd5-892d81fea68a","404672","FMNH","Invertebrate Zoology","7082","Lagisca sp.","","R. MacMillan","RM-7082","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"700f8a0f-461e-41d4-b07d-0ddca16c2ec8","560820","FMNH","Invertebrate Zoology","1684","Cancer irroratus Say, 1817","","H.C. Hanson","HH-1684","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"f493d5b1-3fa4-497a-ab36-2a96b1a2878b","562079","FMNH","Invertebrate Zoology","8459","Cestoda","","H.C. Hanson","H-8459","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","99",""
"5b8ec82e-1235-4b7e-a2ad-4e553a5387d9","564198","FMNH","Invertebrate Zoology","12329","Brachyura","","","FMNH12329","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"3b53fe4c-5d86-4964-b353-6c2d5a205451","565185","FMNH","Invertebrate Zoology","13390","Crustacea","","","FMNHnm13390","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","99",""
"f7c28318-9f20-4fed-a88a-00f05cda0e75","559565","FMNH","Invertebrate Zoology","1253","Pentacta frondosa","","","FMNH1253","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"8dc7ce06-fb13-4e72-8117-1c45f2c9bedf","562564","FMNH","Invertebrate Zoology","8890","Holothuria","","Rawson MacMillan Expedition","RM-8890","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"ee934861-3080-4717-a938-abffb2368f51","560449","FMNH","Invertebrate Zoology","2234","Amphipholis squamata (Della Chiaje, 1828)","","","FMNH2234","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"316f0113-ea8e-4164-b4eb-86fc38f1e9bb","561137","FMNH","Invertebrate Zoology","1997","Gammarus locusta Linnaeus, 1758","","Rawson MacMillan Expedition","RM-1997","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"e3e3910c-0539-4118-8c97-3ca0729b9f9d","560802","FMNH","Invertebrate Zoology","1655","Hyas araneus (Linnaeus, 1758)","","Rawson MacMillan Expedition","R/M-1655","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","3",""
"1769f0f6-39db-4016-b0ae-3084e9d96cd4","405115","FMNH","Invertebrate Zoology","7866","Chiridota laevis (Fabricius, 1780)","","","FMNHnm7866","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
