"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa51605e-1e0f-405d-afb2-b15c6e5dde40","1896430","FMNH","Amphibians and Reptiles","69062","Megophrys brachykolos","Paratype","J. D. Romer","","Hong Kong","Hong Kong","","","","skel","","","","",""
"a28e3f3a-a06b-4e8f-927d-9126f12cc796","1937380","FMNH","Amphibians and Reptiles","109983","Megophrys brachykolos","Paratype","J. D. Romer","118","Hong Kong","Hong Kong","","","","skel","","","","",""
"fb54aa0e-08a5-48b6-9a7f-a289fca7f9de","2086793","FMNH","Amphibians and Reptiles","256978","Boiga multomaculata","","inmates of center","RHP 17215","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","Male","","","",""
"6798dcd9-3ed1-45cb-8520-656f4837adfd","1883765","FMNH","Amphibians and Reptiles","56449","Bufo melanostictus","","J. D. Romer","","Hong Kong","Hong Kong","","","","alc","Female","","","",""
"b3296237-744f-49aa-84ab-e9177944d0c5","1883766","FMNH","Amphibians and Reptiles","56450","Bufo melanostictus","","J. D. Romer","","Hong Kong","Hong Kong","","","","alc","Male","","","",""
"c4b24630-f13e-4894-a9ed-a0e942ed9f0c","2086691","FMNH","Amphibians and Reptiles","256876","Bufo melanostictus","","","RHP 17036","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"8273145c-7c49-42a6-9b5d-be433da857a3","2086692","FMNH","Amphibians and Reptiles","256877","Bufo melanostictus","","","RHP 17042","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"d5b79b75-2abe-49f7-8940-f92f813b4277","2086693","FMNH","Amphibians and Reptiles","256878","Bufo melanostictus","","","RHP 17043","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"64cfd3f8-a840-4f31-a4e2-828198911060","2086694","FMNH","Amphibians and Reptiles","256879","Bufo melanostictus","","","RHP 17044","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
"ec18e593-063e-425b-b5d1-fb6cc9c9ff5e","2086695","FMNH","Amphibians and Reptiles","256880","Bufo melanostictus","","","RHP 17045","Hong Kong Shek Kwu Chau","Hong Kong","Shek Kwu Chau","","","alc","","","","",""
