"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"50d9e67f-f5fe-4a1d-929b-b174a98eb500","3805174","FMNH","Insects","FMNHINS 0003 805 174","Actinote Hübner, 1819","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","4",""
"54199d21-5b4c-49b5-be37-89c23f4f573b","3804826","FMNH","Insects","FMNHINS 0003 804 826","Actinote Hübner, 1819","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"39ed7896-f763-4f61-af60-36d75a50aa28","3804828","FMNH","Insects","FMNHINS 0003 804 828","Podotricha euchroia (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"98a35edc-f68b-46da-85f1-8945b4db30ea","3804816","FMNH","Insects","FMNHINS 0003 804 816","Dione glycera (Felder & Felder, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"08aaf51d-26c8-45bc-a1e4-4aa94f21ad9a","3804036","FMNH","Insects","FMNHINS 0003 804 036","Eunica norica (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"0fd33125-a24c-45a3-a678-fcbb03990905","4030925","FMNH","Insects","FMNHINS 0004 030 925","Phrenapates bennettii Gray, 1832","","","","Colombia","Colombia","","","","","","","","1","Yes"
"aa18261a-2406-46a2-8890-8f1ef16fd050","3793732","FMNH","Insects","FMNHINS 0003 793 732","Pyrrhopyge bogotana Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"c5db88d3-5940-4159-a119-b3f10f997cab","4428055","FMNH","Insects","FMNHINS 0004 428 055","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"e46962ae-eecb-42fc-8ba6-bfd477773b5d","4428056","FMNH","Insects","FMNHINS 0004 428 056","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"b79cd02a-f263-4a31-b0fc-0c02ba980a76","4428057","FMNH","Insects","FMNHINS 0004 428 057","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"4f1ae6b3-7d7c-4727-9bb5-c8962ecd733d","4428058","FMNH","Insects","FMNHINS 0004 428 058","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
