"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d8ff0ba-3cc2-4e02-90ed-b1896c3c703d","805988","FMNH","Insects","FMNHINS 0000 805 988","Cetone ferrala","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"3f4a7408-6f31-48cb-b63d-9ff9699d48e5","800534","FMNH","Insects","FMNHINS 0000 800 534","Chrysauge myrrha Cramer","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"81dd7140-658a-4585-b03f-4ba0a6afcd1b","807434","FMNH","Insects","FMNHINS 0000 807 434","Dysschema heliconides var. obsoleta Hering","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"7605ac24-cf20-4b35-bec7-20571749754e","805997","FMNH","Insects","FMNHINS 0000 805 997","Epialas julietta","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"077a60ac-2736-49ee-adb4-b5f19626e730","808734","FMNH","Insects","FMNHINS 0000 808 734","Mesene phareus Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"62eca959-bc78-47b3-99d0-6fc98cb890cb","810136","FMNH","Insects","FMNHINS 0000 810 136","Helicos halesia","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"2f391cd5-3bc2-4bd7-9131-81852b37e0e3","801552","FMNH","Insects","FMNHINS 0000 801 552","Papilio aeniades Esper","","H. Marsden","Str-2530","French Guiana","French Guiana","","","","","","","","1",""
"e34def48-66b7-45dd-a490-91c3dd1b3a3d","808543","FMNH","Insects","FMNHINS 0000 808 543","Sais rosalia Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"f7b2606e-112d-497c-b78b-0180478b8ae4","807559","FMNH","Insects","FMNHINS 0000 807 559","Haematerion finalis Walker","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"b42a0285-7076-4ea2-be04-eaf6ea477d1c","809656","FMNH","Insects","FMNHINS 0000 809 656","Papilio anchises Linnaeus","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"f548d9a3-9fcb-47d9-a088-fe1315c215ad","804113","FMNH","Insects","FMNHINS 0000 804 113","Ambulyx eurycles Herrich-Schäffer","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"c7f352c5-d5f7-4d2d-8919-21c3def03220","810383","FMNH","Insects","FMNHINS 0000 810 383","Choerocampa nechus Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"e72bca91-8b6a-435f-b43c-97544d43eb42","800582","FMNH","Insects","FMNHINS 0000 800 582","Choerocampa trilineata Walker","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"c346069c-9aa2-4928-b3d0-35169c404c74","809383","FMNH","Insects","FMNHINS 0000 809 383","Aeria eurimedia Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"cbc70ca4-1fa6-47f4-a241-7a061d8c9717","812012","FMNH","Insects","FMNHINS 0000 812 012","Thecla lisus Stoll","","","Str-990","French Guiana","French Guiana","","","","","","","","3",""
"bd9daa84-d423-4fdf-9a0c-113b93d82cfc","812413","FMNH","Insects","FMNHINS 0000 812 413","Melinaea mneme Linnaeus","","W. C. Hewitson","Str-3294","French Guiana","French Guiana","","","","","","","","3",""
"7cc7462c-b44d-434b-af4d-30083ec5d2d7","809346","FMNH","Insects","FMNHINS 0000 809 346","Tithorea harmonia furia Staudinger, 1884","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","2",""
"f383b76c-290b-4323-a3e9-ae30c067c2be","801152","FMNH","Insects","FMNHINS 0000 801 152","Ortilia liriope (Cramer, 1775)","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"98323915-61f2-49c0-8219-5314556446e8","801691","FMNH","Insects","FMNHINS 0000 801 691","Tithorea harmonia (Cramer, 1777)","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"84475711-9abc-4ee6-8f84-9198a4763d96","801703","FMNH","Insects","FMNHINS 0000 801 703","Melinaea ludovica ludovica (Cramer, 1780)","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"e1db6f14-6ce5-45ac-aacf-9292969cddbb","814137","FMNH","Insects","FMNHINS 0000 814 137","Doxocopa clothilda (Felder & Felder, 1867)","","","Str-991","French Guiana","French Guiana","","","","","","","","3",""
"6f003a00-7502-430e-817c-ad25c715cd41","804925","FMNH","Insects","FMNHINS 0000 804 925","Hauthyris longula","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"b88f8381-6dec-4a78-b016-838a7f19f15b","800845","FMNH","Insects","FMNHINS 0000 800 845","Papilio telmosis Bates","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"67bdfa84-3637-479a-ac50-ec9ab29f2174","811909","FMNH","Insects","FMNHINS 0000 811 909","Automeris maasseni Möschler","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"7bae48ef-503a-49d6-912f-d3ba2e5cb815","809535","FMNH","Insects","FMNHINS 0000 809 535","Heliconius sara Fabricius","","H. Marsden","Str-2527","French Guiana","French Guiana","","","","","","","","2",""
"3bafc32a-48b3-473d-b2c6-344bae525d35","816425","FMNH","Insects","FMNHINS 0000 816 425","Nymphidium cachrus Fabricius","","","Str-990","French Guiana","French Guiana","","","","","","","","4",""
