"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03de9c53-0acd-4d37-bd0d-dd096f4c658e","807803","FMNH","Insects","FMNHINS 0000 807 803","Colias hecla pallida Skinner & Mengel","","","Str-414","Finland","Finland","","","","","","","","2",""
"77218e36-389b-42b0-8415-43af19caef3d","815844","FMNH","Insects","FMNHINS 0000 815 844","Colias paleno var. lapponica Staudinger","","","Str-414","Finland","Finland","","","","","","","","4",""
"c9cbc5ba-4bdc-4458-8162-fde65597c94f","815845","FMNH","Insects","FMNHINS 0000 815 845","Colias paleno var. philomene Hübner","","","Str-414","Finland","Finland","","","","","","","","4",""
"7f61bf84-df3a-4657-8044-be851184c29d","819097","FMNH","Insects","FMNHINS 0000 819 097","Colias werdandi Zetterstedt","","","Str-414","Finland","Finland","","","","","","","","7",""
"045936c8-f6bd-4ff1-8446-1de949041676","804893","FMNH","Insects","FMNHINS 0000 804 893","Hadena gemmea Treitschke","","","Str-414","Finland","Finland","","","","","","","","1",""
"e28a6f0b-732f-404a-ab57-1f6930474e86","809892","FMNH","Insects","FMNHINS 0000 809 892","Melitaea iduna Dalman","","H. B. Möschler","Str-2351","Finland","Finland","","","","","","","","2",""
"a6830091-9747-42fb-b814-bad0d4c25cb4","804330","FMNH","Insects","FMNHINS 0000 804 330","Phragmatobia var. borealis Staudinger","","","Str-414","Finland","Finland","","","","","","","","1",""
"43653653-11e2-477f-b3de-bdb8617a3f42","812719","FMNH","Insects","FMNHINS 0000 812 719","Argynnis ino Esper","","","Str-414","Finland","Finland","","","","","","","","3",""
"b1d64177-cda1-439f-83c5-fb46dd0cf47e","805809","FMNH","Insects","FMNHINS 0000 805 809","Acronycta acscondita Treitschke","","","Str-414","Finland","Finland","","","","","","","","1",""
"848ca11e-9411-47c4-b849-cfcb7abe70e6","808527","FMNH","Insects","FMNHINS 0000 808 527","Lycaena argus var. aegidion Meisner","","","Str-414","Finland","Finland","","","","","","","","2",""
"4077ced6-6c04-4993-bc7d-bec41cf6ce57","815284","FMNH","Insects","FMNHINS 0000 815 284","Lycaena amphidamas var. obscura Rühl","","","Str-414","Finland","Finland","","","","","","","","4",""
"053d8122-bc5f-4ac6-9035-aefc9786b23f","802010","FMNH","Insects","FMNHINS 0000 802 010","Argynnis Fabricius, 1807","","H. B. Möschler","Str-2351","Finland","Finland","","","","","","","","1",""
"2019a11d-2491-40eb-9973-d8f7f9b084f5","815595","FMNH","Insects","FMNHINS 0000 815 595","Agrotis speciosa Hübner","","","Str-437","Finland","Finland","","","","","","","","3",""
"36f1b4a4-eb9e-4edd-ae52-b0e6498e422b","803466","FMNH","Insects","FMNHINS 0000 803 466","Chionobas norna Thunberg","","","Str-437","Finland","Finland","","","","","","","","1",""
"baddc2c6-4814-4ea0-a3bb-601dae9886e8","810176","FMNH","Insects","FMNHINS 0000 810 176","Hepialus ganna Hübner","","","Str-437","Finland","Finland","","","","","","","","2",""
"251bac64-a1fa-4846-bebf-bd0bc5a168c5","804671","FMNH","Insects","FMNHINS 0000 804 671","Taeniocampa gothicina Herrich-Schäffer","","","Str-437","Finland","Finland","","","","","","","","1",""
"15aa6271-9e47-4454-a5c6-d1785635f8a5","801324","FMNH","Insects","FMNHINS 0000 801 324","Lycaena donzelii Boisduval","","","Str-437","Finland","Finland","","","","","","","","1",""
"2a86f0b3-418d-4881-b725-7f43259dc265","811895","FMNH","Insects","FMNHINS 0000 811 895","Erebia embla Thunberg","","O. Staudinger","Str-1802","Finland","Finland","","","","","","","","3",""
"0ba14a7d-4fcc-439c-ad58-af864ba643d3","810963","FMNH","Insects","FMNHINS 0000 810 963","Erebia disa (Thunberg, 1791)","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"1b8640e1-8e81-4be2-94ed-a3060f77d4a0","810991","FMNH","Insects","FMNHINS 0000 810 991","Chionobas bore Schneider","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"847631d1-fa39-4f65-98de-ab65cb6e5944","803464","FMNH","Insects","FMNHINS 0000 803 464","Chionobas hilda","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","1",""
"e70b48e0-aeae-428d-8ac1-52b570488c92","810978","FMNH","Insects","FMNHINS 0000 810 978","Chionobas jutta Hübner","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
