"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0aaf6d92-40e2-4020-ab56-85fd34c18f93","2698682","FMNH","Mammals","199914","Marmota marmota","","A. H. Schultz","34819","","","","","","skull","","","","",""
"1131e343-3aca-42c1-8b4b-5e1ff01842ff","2698684","FMNH","Mammals","199916","Marmota marmota","","A. H. Schultz","34821","","","","","","skull","","","","",""
"e026166f-1208-435e-be30-529da4e0a4f3","2698579","FMNH","Mammals","199811","Meles meles","","A. H. Schultz","47168","","","","","","skull","Male","","","",""
"58d6e96b-abe5-4d4a-8f62-b89399ea208d","2698565","FMNH","Mammals","199797","Ursus arctos","","A. H. Schultz","82918","","","","","","skull","Male","","","",""
"58d802ec-7b9f-4152-9140-63d7ac4b9175","2698552","FMNH","Mammals","199784","Vulpes vulpes vulgaris","","A. H. Schultz","113746","","","","","","skull","Male","","","",""
"0c1d50f6-4be7-4710-a0a2-7903824aae94","2698549","FMNH","Mammals","199781","Vulpes vulpes vulgaris","","A. H. Schultz","12110","","","","","","skull","Male","","","",""
"4ddb326b-0d0c-482d-a775-1f9e891dda9f","2698551","FMNH","Mammals","199783","Vulpes vulpes vulgaris","","A. H. Schultz","124048","","","","","","skull","Female","","","",""
"2706a67f-e0f4-4d4c-8174-cbb0ffc5a9a9","2500229","FMNH","Mammals","230","Rupicapra rupicapra rupicapra","","Ward's Natural Science Establishment","32197","","","","","","skin,mounted","","46.8333","8.38333","",""
"0ba29082-3444-4dad-860a-dc9033c4120e","2535140","FMNH","Mammals","35914","Myodes glareolus helveticus","","K. Jordan","120114","","","","","","skin,skull","","46.45","8.66667","",""
"edbbe857-9335-4088-a393-4d52a03bdf34","2698560","FMNH","Mammals","199792","Ursus arctos","","A. H. Schultz","82913","","","","","","skull","","","","",""
"6da0400c-c893-4000-9abd-3f3eefdf9273","2698561","FMNH","Mammals","199793","Ursus arctos","","A. H. Schultz","82914","","","","","","skull","","","","",""
"85133f52-5f8d-47ef-8015-1dfd78d685f2","2698562","FMNH","Mammals","199794","Ursus arctos","","A. H. Schultz","82915","","","","","","skull","","","","",""
"7ed5eb47-73c6-4966-bc4a-2fc561bc6815","2698564","FMNH","Mammals","199796","Ursus arctos","","A. H. Schultz","82917","","","","","","cran","","","","",""
"87331a2a-b7a5-4e89-89fb-84576a97493c","2698566","FMNH","Mammals","199798","Ursus arctos","","A. H. Schultz","42619","","","","","","skull","","","","","No"
"5113b1be-ec31-4e85-8270-578153c16551","2698567","FMNH","Mammals","199799","Ursus arctos","","A. H. Schultz","42620","","","","","","skull","","","","","No"
"78aee490-43ca-4fad-892c-feaa2f3588a2","2698540","FMNH","Mammals","199772","Vulpes vulpes vulgaris","","A. H. Schultz","12101","","","","","","skull","","","","",""
"cb2d110f-9c98-4207-9bf2-eef661b79518","2698541","FMNH","Mammals","199773","Vulpes vulpes vulgaris","","A. H. Schultz","12102","","","","","","cran","","","","",""
"f7750266-8512-440d-98f8-16d3448c3a95","2698542","FMNH","Mammals","199774","Vulpes vulpes vulgaris","","A. H. Schultz","12103","","","","","","cran","","","","",""
"5610815f-c903-4e4e-b46f-0b5befaeb783","2698543","FMNH","Mammals","199775","Vulpes vulpes vulgaris","","A. H. Schultz","12104","","","","","","cran","","","","",""
"d07223fc-941a-4eae-96cd-eac93d36e1aa","2698544","FMNH","Mammals","199776","Vulpes vulpes vulgaris","","A. H. Schultz","12105","","","","","","skull","","","","",""
"3d21e20e-71f3-4b2e-a23f-e47f44b59212","2698545","FMNH","Mammals","199777","Vulpes vulpes vulgaris","","A. H. Schultz","12106","","","","","","skull","","","","",""
"0f639299-a239-477e-a907-2dbdfab50f6c","2698546","FMNH","Mammals","199778","Vulpes vulpes vulgaris","","A. H. Schultz","12107","","","","","","skull","","","","",""
"1d6fbf7a-f50f-48cc-89ea-25e46b09e1e1","2698547","FMNH","Mammals","199779","Vulpes vulpes vulgaris","","A. H. Schultz","12108","","","","","","skull","","","","",""
"62e81450-9640-4701-b2b0-5b05e3b9e3e4","2698548","FMNH","Mammals","199780","Vulpes vulpes vulgaris","","A. H. Schultz","12109","","","","","","skull","","","","",""
"35e3a514-f532-4f37-acdb-c0d4b5c80e88","2698550","FMNH","Mammals","199782","Vulpes vulpes vulgaris","","A. H. Schultz","12111","","","","","","skull","","","","",""
"33e6112c-04f9-407c-849a-4adcb0cac706","2500051","FMNH","Mammals","52","Lepus europaeus","","Ward's Natural Science Establishment","55760","","","","","","skin,mounted","","46.8333","8.38333","",""
"5107ef61-6a59-408d-9ba6-95e80c889040","2698563","FMNH","Mammals","199795","Ursus arctos","","A. H. Schultz","82916","","","","","","man","Male","","","",""
"f9983517-c5c6-425f-85d7-10b6cc124fb9","2698553","FMNH","Mammals","199785","Vulpes vulpes vulgaris","","A. H. Schultz","106775","","","","","","skull","Male","","","",""
"c11eff96-051c-487e-892b-a0c71ca5cb43","2698683","FMNH","Mammals","199915","Marmota marmota","","A. H. Schultz","34820","","","","","","skull","Male","","","",""
"57b55dd6-2f30-4203-848c-1dff39b2e7ec","2543385","FMNH","Mammals","44159","Rhinolophus hipposideros hipposideros","","E. H. Zollikofer","","","","","","","alc","","","","",""
"5f63bec0-5c64-4fde-9121-4607bc797479","2500234","FMNH","Mammals","235","Capra ibex","","R. J. Jackson","32202","","","","","","skin,mounted","Male","46.8333","8.38333","",""
