"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87f9b311-0751-4011-b804-0af35a07f4f3","174571","FMNH","Insects","FMNHINS 0000 045 260","Dorylus orientalis Westwood, 1835","","P. S. Nathan","","","","","","","","","10.9693","79.7715","1",""
"670754c9-2e48-47fd-a46f-49d387fd0815","2798672","FMNH","Insects","FMNHINS 0000 063 856","Crematogaster (Lund, 1831)","","E. V. Gregg","","India","India","","","","","","","","1",""
"210abae0-e7b2-4580-9582-d6daf213c7d6","2798682","FMNH","Insects","FMNHINS 0000 063 864","Crematogaster (Lund, 1831)","","R. E. Gregg","","India   Khandala","India","","","","","","","","1",""
"0dda94dc-3107-439b-9c13-687292cf059d","2798407","FMNH","Insects","FMNHINS 0000 063 617","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","India","India","","","","","","","","1001",""
"6ea7f4a1-63ae-4b91-bdba-e8d23b58e8c2","2798416","FMNH","Insects","FMNHINS 0000 063 624","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"fc63c1f3-263d-4ec7-ad02-d41b2bad7b36","2798400","FMNH","Insects","FMNHINS 0000 063 610","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"212344b7-53f7-4351-a9d7-bc6474f2f64b","2754760","FMNH","Insects","FMNHINS 0000 115 363","Meranoplus bicolor","","P. S. Nathan","P.S. Nathan 11","","India","","","","","","10.787","79.1378","3",""
"941866a5-88cb-4717-8d01-b0108f9c9c62","2375941","FMNH","Insects","FMNHINS 0000 119 667","Tetraponera rufonigra (Jerdon, 1851)","","P. S. Nathan","","","India","","","","","","10.978","75.8804","3",""
"afc84b13-7f2b-403a-be93-e597d6fd43f7","2376002","FMNH","Insects","FMNHINS 0000 119 660","Tetraponera binghami Forel","","P. S. Nathan","","","India","","","","","","11.2528","76.5136","3",""
"5288a809-31a5-4b1f-b080-279344f5ddd8","2345974","FMNH","Insects","FMNHINS 0000 108 897","Cataulacus granulatus","","P. S. Nathan","","","India","","","","","","11.2528","76.5136","3",""
"a48e19e9-e295-4005-91e4-39d61c241207","2375698","FMNH","Insects","FMNHINS 0000 119 666","Tetraponera rufonigra (Jerdon, 1851)","","P. S. Nathan","","","India","","","","","","10.9693","79.7715","3",""
"72057a66-a5c3-4219-8824-7d9ae71e16cc","2756139","FMNH","Insects","FMNHINS 0000 117 745","Myrmicaria brunnea","","P. S. Nathan","P.S. Nathan 46","","India","Maruoaimalaitt","","","","","10.3236","76.951","3",""
"6181a0ae-2590-405f-831f-d5b1964a7282","2746110","FMNH","Insects","FMNHINS 0000 099 664","Pachycondyla sulcata","","P. S. Nathan","","","India","","","","","","11.6643","78.146","3",""
"685f742e-4901-42b8-b79b-1cd1c4d06049","2745616","FMNH","Insects","FMNHINS 0000 106 325","Anochetus graeffei Mayr, 1870","","P. S. Nathan","","","","","","","","","10.9693","79.7715","3",""
"b94c0cf5-27ab-4f68-9a68-6eaf2f11d0c4","2753962","FMNH","Insects","FMNHINS 0000 114 866","Leptogenys birmana","","P. S. Nathan","P. Susai Nathan 16","","","","","","","","10.9693","79.7715","3",""
"37f48fce-0534-4c5e-847a-9d904c0fb83f","2756939","FMNH","Insects","FMNHINS 0000 118 053","Polyrhachis exercita","","P. S. Nathan","P. Sussai Nathau 30","","","","","","","","10.9693","79.7715","2",""
"22dc082a-8d69-4b70-8d53-7945fcc139e2","2745608","FMNH","Insects","FMNHINS 0000 106 289","Aenictus fergusoni","","P. S. Nathan","","","","","","","","","10.9693","79.7715","3",""
"814fa5ed-59b3-4e68-8993-b664ba1b810d","2163947","FMNH","Insects","FMNHINS 0000 091 996","Pheidole spathifera","","P. S. Nathan","","","","","","","","","10.9693","79.7715","3",""
"e01dd7cf-f650-42b5-bcb1-9a4492ffff56","2745609","FMNH","Insects","FMNHINS 0000 106 290","Aenictus pachycerus","","P. S. Nathan","","","","","","","","","11.0168","76.9558","3",""
