"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68f85bba-6aed-4101-a933-e2c4d9829640","4024866","FMNH","Insects","FMNHINS 0004 024 866","Hypocaccus (Hypocaccus) lustrans (Casey, 1916)","","M. A. Cazier, Gertsch","","","Bahamas","","","","","","25.7021","-79.2751","1",""
"b5b48a1b-618e-4b72-acfc-d6f2bb7b9946","3931611","FMNH","Insects","FMNHINS 0003 931 611","Rodolia cardinalis Mulsant, 1850","","M. McKinney","","","","","","","","","25.0301","-77.4053","1",""
"48e7335b-a0cb-4950-b519-f7419a91683a","3491766","FMNH","Insects","FMNHINS 0003 491 766","Helichus Erichson, 1847","","","","","Bahamas","","","","","","24.4083","-77.939","1",""
"425c3fc0-571d-4563-88fd-8a27130c4e7a","3491767","FMNH","Insects","FMNHINS 0003 491 767","Helichus Erichson, 1847","","","","","Bahamas","","","","","","24.4083","-77.939","1",""
"7d321ab2-e98a-432b-bffd-513e67d9869c","3491768","FMNH","Insects","FMNHINS 0003 491 768","Helichus Erichson, 1847","","","","","Bahamas","","","","","","24.4083","-77.939","1",""
"9caf6740-4e10-453a-bf3f-04308a97f3f6","3491769","FMNH","Insects","FMNHINS 0003 491 769","Helichus Erichson, 1847","","","","","Bahamas","","","","","","24.4083","-77.939","1",""
"80858f37-081d-465f-a0fd-cac0a7829b24","3766321","FMNH","Insects","FMNHINS 0003 766 321","Hydrophilidae Latreille, 1802","","","","","Bahamas","","","","","","24.4083","-77.939","1",""
"14d362c2-8189-48d6-a15f-3449d224a29f","3856203","FMNH","Insects","FMNHINS 0003 856 203","Throscidium Matthews, 1872","","C. Vaurie, P. Vaurie","","","Bahamas","","","","","","25.7021","-79.2751","2",""
"62a108f1-94a7-428b-9c94-934b794679f2","3796639","FMNH","Insects","FMNHINS 0003 796 639","Gyrinus elevatus LeConte, 1868","","E. B. Hayden","","","","","","","","","25.0301","-77.4053","1",""
"5f75bf96-cedc-4899-bb14-39130a9e9236","3709174","FMNH","Insects","FMNHINS 0003 709 174","Berosus (Berosus) metalliceps Sharp, 1882","","C. Vaurie, P. Vaurie","","","Bahamas","","","","","","25.7021","-79.2751","1",""
"cf0a3b25-66fa-478e-bb5f-bd0b34dda6d7","4180212","FMNH","Insects","FMNHINS 0004 180 212","Tarpela Bates, 1870","","","","","Bahamas","","","","","","24.4333","-77.95","1",""
"7a329298-6d83-4e0b-b11f-9b4ea6ce28dc","4209000","FMNH","Insects","FMNHINS 0004 209 000","Strongylium Kirby, 1819","","","","","Bahamas","","","","","","24.4333","-77.95","1",""
"91b71e57-dbc8-4e0f-985d-370d68fba147","4191199","FMNH","Insects","FMNHINS 0004 191 199","Phaleria picipes Say, 1824","","K. Beckstrom","","","","","at light","","","","25.7191","-79.2638","1",""
"1721546f-69c9-49bb-b9bb-031e4ca02aef","3713573","FMNH","Insects","FMNHINS 0003 713 573","Paracymus nanus (Fall, 1910)","","E. B. Hayden","","","","","","","","","26.6767","-78.9754","1",""
"e5276a1a-5515-4739-9e6f-37fec469dbe6","3713487","FMNH","Insects","FMNHINS 0003 713 487","Paracymus confusus Wooldridge, 1966","","E. B. Hayden","","","","","","","","","23.6757","-74.87","1",""
"b17a846d-e1cc-4402-94d9-96ce526d6364","3713509","FMNH","Insects","FMNHINS 0003 713 509","Paracymus lodingi (Fall, 1910)","","E. B. Hayden, L. Giovannoli","","","","","","","","","24.0291","-74.4986","1",""
"036558e7-921d-4600-a805-db7a138fe546","3492745","FMNH","Insects","FMNHINS 0003 492 745","Pelonomus obscurus gracilipes Chevrolat, 1864","","P. Vaurie, C. Vaurie","","","Bahamas","","","","","","25.7021","-79.2751","1",""
"ed7894fe-691e-4751-93c4-654c553a4fff","3709920","FMNH","Insects","FMNHINS 0003 709 920","Berosus (Berosus) stribalus d'Orchymont, 1946","","E. B. Hayden","","","","","","","","","26.6767","-78.9754","1",""
"ba81f6fe-36bf-491c-9131-e9c9c094b2b0","3709918","FMNH","Insects","FMNHINS 0003 709 918","Berosus (Berosus) stribalus d'Orchymont, 1946","","E. B. Hayden","","","","","","","","","25.0301","-77.4053","1",""
"afa86731-013b-4911-aa52-034351f958f0","3709919","FMNH","Insects","FMNHINS 0003 709 919","Berosus (Berosus) stribalus d'Orchymont, 1946","","E. B. Hayden","","","","","","","","","25.0301","-77.4053","1",""
"9d26be30-c252-4f18-9c40-8a8de2e48452","4229135","FMNH","Insects","FMNHINS 0004 229 135","Bythinoplectus bahamicus Park, 1954","","M. A. Cazier, Gertsch","","","Bahamas","","","","","","25.7021","-79.2751","1",""
