"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"439e3ae1-b02a-43a3-a8fa-efb97b765078","2819303","FMNH","Insects","FMNHINS 0002 819 303","Edaphus sechellarum Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"134c7f56-6edb-4ad4-8bff-b5b4dbbf38d1","2819341","FMNH","Insects","FMNHINS 0002 819 341","Bledius marinus Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"2657cc0a-494a-4085-923e-57646de4af17","2819152","FMNH","Insects","FMNHINS 0002 819 152","Anebolura minutissima Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"d560b51b-8ff2-45b3-bcf2-5bc0b2597083","3048309","FMNH","Insects","FMNHINS 0003 048 309","Stenus silvicola Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"b85d63fd-d05d-42d1-8ff7-52ac7892ba65","2819437","FMNH","Insects","FMNHINS 0002 819 437","Conosoma pedicularium var. maheanum Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"cfb75057-4859-4c60-94ce-ca52b04a4e26","3048684","FMNH","Insects","FMNHINS 0003 048 684","Trogophloeus (Carpalimus) palustris Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"2343916a-9884-44d8-9028-ec85d833571f","2819150","FMNH","Insects","FMNHINS 0002 819 150","Leptusa sechellarum Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"360e817d-7364-41de-abe0-1967e6d85883","2819149","FMNH","Insects","FMNHINS 0002 819 149","Leptusa longicollis Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"2b9a5144-9f77-417a-b105-61074fa59838","2819151","FMNH","Insects","FMNHINS 0002 819 151","Leptusa rudepunctata Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"f76bb190-6610-4364-9a7b-c546184546cd","2819148","FMNH","Insects","FMNHINS 0002 819 148","Leptusa tropica Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"f374d02e-6937-4020-979d-389ac64bba89","2819246","FMNH","Insects","FMNHINS 0002 819 246","Leptacinus magniceps Bernhauer, 1922","","H. Scott","","","","","","","","","","","1","Yes"
"f2306ca5-d894-41b1-9fb6-7165576f508b","2819147","FMNH","Insects","FMNHINS 0002 819 147","Paracyphea tenuipunctata Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
