"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a85e53a8-199c-4912-9c0f-620649f57286","414797","FMNH","Invertebrate Zoology","36861","Gonaxis welwitschi (Morelet, 1868)","","","FMNH36861","Sierra Leone","Sierra Leone","","","","","","","","1",""
"96bd7ff6-3a9f-473c-914f-fd6521d38d3e","423184","FMNH","Invertebrate Zoology","47071","Limicolaria tenebrica (Reeve)","","","FMNH47071","Sierra Leone","Sierra Leone","","","","","","","","1",""
"f7bf966a-872b-47e8-a81f-4b8226f7bdba","451217","FMNH","Invertebrate Zoology","103199","Homorus involutus (A. Gould)","","","FMNH103199","Sierra Leone","Sierra Leone","","","","","","","","4",""
"2f50c431-c07b-4e2b-be06-9605b61defbd","447080","FMNH","Invertebrate Zoology","95932","Subulina involuta (A. Gould)","","","FMNH95932","Sierra Leone","Sierra Leone","","","","","","","","2",""
"3ae660d0-20b2-4f19-bec9-38c781dd9274","451162","FMNH","Invertebrate Zoology","103144","Glessula laevigata (L. Pfeiffer)","","","FMNH103144","Sierra Leone","Sierra Leone","","","","","","","","5",""
"f26742c0-7fbe-44b3-9ea0-673017fbf2f6","483335","FMNH","Invertebrate Zoology","193766","Archachatina ventricosa A. Gould","","","FMNH193766","Sierra Leone","Sierra Leone","","","","","","","","10",""
"fb282fc8-3698-4741-88f1-effd2bdb52da","420478","FMNH","Invertebrate Zoology","43186","Gudeella columellaris (L. Pfeiffer)","","","FMNH43186","Sierra Leone","Sierra Leone","","","","","","","","2",""
"c2e2789f-0e81-4650-a17c-81a1fc63f1b2","483856","FMNH","Invertebrate Zoology","193765","Achatina baltheata infrafusca E. von Martens","","","FMNH193765","Sierra Leone","Sierra Leone","","","","","","","","20",""
"07aac9cd-24f1-4a23-8439-a3aef80a8f44","447075","FMNH","Invertebrate Zoology","95924","Glessula tenuispira Bland","","","FMNH95924","Sierra Leone","Sierra Leone","","","","","","","","7",""
"1195b4c1-c428-4f04-baa0-20467ca47fde","447054","FMNH","Invertebrate Zoology","95889","Glessula laevigata (L. Pfeiffer)","","","FMNH95889","Sierra Leone","Sierra Leone","","","","","","","","3",""
"965cbef5-8989-4f23-9246-4d71624b4244","4265150","FMNH","Invertebrate Zoology","390737","Genota mitriformis (W. Wood, 1828)","","","FMNH390737","","","","","","","","","","1",""
"9922686a-069a-4e50-b56b-b7f5d97c69a8","477170","FMNH","Invertebrate Zoology","175890","Gymnarion grossans Binder, 1975","","Lamotte","L-175890","Sierra Leone","Sierra Leone","","","unknown > 70% EtOH","","","","","5",""
"5cb37d49-81db-4012-ae95-c5274f10ae0b","477168","FMNH","Invertebrate Zoology","175888","Gymnarion anchora Binder, 1975","","Lamotte","L-175888","Sierra Leone","Sierra Leone","","","unknown > 70% EtOH","","","","","4",""
"b2ca37e5-1b9f-4c1f-aa8f-d0eefcd56653","477172","FMNH","Invertebrate Zoology","175892","Gymnarion columna Binder, 1975","","Lamotte","L-175892","Sierra Leone","Sierra Leone","","","unknown > 70% EtOH","","","","","5",""
"78cfbe91-da26-411a-a225-d132d5e134e5","477171","FMNH","Invertebrate Zoology","175891","Gymnarion scutum Binder, 1975","Paratype","Lamotte","L-175891","Sierra Leone","Sierra Leone","","","unknown > 70% EtOH","","","","","3",""
"6c3fe189-3722-4890-b657-7bb3490a4121","562379","FMNH","Invertebrate Zoology","6788","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH6788","Sierra Leone","Sierra Leone","","","unknown > 70% EtOH","","","","","2",""
