"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e07b0caa-0989-47dd-89ca-ff264ba74f87","3616555","FMNH","Insects","FMNHINS 0003 616 555","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"28a757db-277a-4171-84ea-f2d1676a59e4","3616556","FMNH","Insects","FMNHINS 0003 616 556","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"dc514682-a544-4e8b-913a-aaa97b7f2bb9","3616557","FMNH","Insects","FMNHINS 0003 616 557","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"b7428c92-c4eb-4128-acf0-59970c7e584b","3651387","FMNH","Insects","FMNHINS 0003 651 387","Eretes sticticus (Linnaeus, 1767)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"69740459-902d-48ae-b111-3ca3892e2120","3495177","FMNH","Insects","FMNHINS 0003 495 177","Praehelichus asiaticus (Motschulsky, 1845)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"57d97e38-080a-4703-ac59-6e9bc7ebb812","3495178","FMNH","Insects","FMNHINS 0003 495 178","Praehelichus asiaticus (Motschulsky, 1845)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"8cdb4f68-6860-4475-a2e9-c369a76a0ab3","3490935","FMNH","Insects","FMNHINS 0003 490 935","Dryops Olivier, 1791","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"b5669709-9273-47b6-94ca-accdf4df4acc","3453528","FMNH","Insects","FMNHINS 0003 453 528","Stenelmis peropaca Reitter, 1907","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"d9dce9f0-3e40-49b6-b65a-af0a3cc4a55e","3616513","FMNH","Insects","FMNHINS 0003 616 513","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"c574cb4e-64b7-4c1d-91cd-9a4b93a3c528","3491981","FMNH","Insects","FMNHINS 0003 491 981","Parahelichus angulicollis (Reitter, 1887)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"d93daac2-7c31-451f-bfe9-7cbba2b59b23","2176260","FMNH","Insects","FMNHINS 0000 081 532","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"e8e6dc3e-da1b-4d71-bdc3-ff821a16faeb","2176259","FMNH","Insects","FMNHINS 0000 081 531","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"55415a73-d52d-45c1-a04b-318d2de37a89","2176258","FMNH","Insects","FMNHINS 0000 081 530","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"96682bdf-e629-4cf8-8bfd-4c7a2b931afd","2176261","FMNH","Insects","FMNHINS 0000 081 533","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
