"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdf0cc38-f49c-4f0b-ae3f-f17cd1679f1d","803499","FMNH","Insects","FMNHINS 0000 803 499","Papilio Linnaeus, 1758","","Abbott","Str-1571","Thailand   Trong","Thailand","","","","","","","","1",""
"64701577-620b-43a7-9163-8b117e13c8c2","801053","FMNH","Insects","FMNHINS 0000 095 478","Cyrestis aza Strecker","","W. L. Abbott","Str-2086","Thailand","Thailand","","","","","","","","1",""
"f211015b-4f4d-4ded-b470-18de446581e0","809155","FMNH","Insects","FMNHINS 0000 809 155","Nacaduba Moore, 1881","","","Str-336","Thailand","Thailand","","","","","","","","2",""
"ba2017f6-2126-46d4-9eb5-3f01ab9654fa","800991","FMNH","Insects","FMNHINS 0000 800 991","Terias hecabe Linnaeus","","","Str-335","Thailand","Thailand","","","","","","","","1",""
"9d964574-5ac1-42f9-97ea-7a949c87f2f3","802926","FMNH","Insects","FMNHINS 0000 802 926","Thaumantis pseudaliris Butler","","W. L. Abbott","Str-2085","Thailand","Thailand","","","","","","","","1",""
"c6fe2a61-3e80-4f42-bd53-143c9b08eac7","807891","FMNH","Insects","FMNHINS 0000 807 891","Amblypodia albopunctata Hewitson","","","Str-335","Thailand","Thailand","","","","","","","","2",""
"1f42f6d0-e985-4344-b3be-e91bf5b458b7","800478","FMNH","Insects","FMNHINS 0000 800 478","Euploea Fabricius, 1807","","W. L. Abbott","Str-2086","Thailand","Thailand","","","","","","","","1",""
"6bff01f5-fd4c-4c02-a725-b7662b35035d","801262","FMNH","Insects","FMNHINS 0000 801 262","Euploea Fabricius, 1807","","W. L. Albott","Str-3385","Thailand","Thailand","","","","","","","","1",""
"5504ef81-c0ea-4ce7-b894-56ef4b1b8b7a","808525","FMNH","Insects","FMNHINS 0000 808 525","Lycaena Fabricius, 1807","","W. H. Abbott","Str-3348","Thailand","Thailand","","","","","","","","2",""
"12b84531-7a74-455a-ba23-454fbfb38c18","801293","FMNH","Insects","FMNHINS 0000 801 293","Marmessus lisias Fabricius","","","Str-336","Thailand","Thailand","","","","","","","","1",""
