"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e39ece1-b4ca-404e-a4b6-06ecd3ebdbdd","3438505","FMNH","Insects","FMNHINS 0003 438 505","Tryphoninae","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2b54a1f4-f629-466a-92dc-288f11411337","3439962","FMNH","Insects","FMNHINS 0003 439 962","Anisolabididae Verhoeff, 1902","","W. R. Suter, J. H. Suter","","Bermuda Hamilton","Bermuda","Hamilton","Berlese","","","","","","1",""
"928b8c3d-2460-45fe-81af-16a43a8f787d","3385995","FMNH","Insects","FMNHINS 0003 385 995","Chalybion californicum","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2e662da5-74b6-407b-b329-9378e9489518","2922077","FMNH","Insects","FMNHINS 0002 922 077","Formicidae","","F. Haas","","","","","","","","","","","200",""
"53f24b5d-55db-4860-9317-94d6072169ec","3439270","FMNH","Insects","FMNHINS 0003 439 270","Phanerotoma Wesmael, 1838","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2fa4635a-6762-4f4e-b53a-f1aa920f87bd","3439902","FMNH","Insects","FMNHINS 0003 439 902","Anisolabis maritima (Bonelli, 1832)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"ac66c1a3-7cf6-43e1-bf24-f86e5e7d421a","3385996","FMNH","Insects","FMNHINS 0003 385 996","Chalybion californicum","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"7a88fcbd-0ec0-45db-9444-1fc229916597","2922076","FMNH","Insects","FMNHINS 0002 922 076","Formicidae","","J. H. Suter, W. R. Suter","FMHD#64-2","Bermuda Hamilton","Bermuda","Hamilton","Berlese","","","","","","6",""
"41ea4147-d4df-4105-961e-36f9edb44038","3466813","FMNH","Insects","FMNHINS 0003 466 813","Anisoptera","","T. H. Bean","","","","","","","","","","","1",""
"ef25424c-23de-4d5b-a6ff-7da21fd73518","3466808","FMNH","Insects","FMNHINS 0003 466 808","Anisoptera","","T. H. Bean","","","","","","","","","","","1",""
