"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73b5a4aa-b2d7-41ea-bc0b-c668e6f59bd3","468737","FMNH","Invertebrate Zoology","146671","Pleurodonte discolor (A. Férussac, 1821)","","","FMNH146671","French Guiana","French Guiana","","","","","","","","1",""
"b9eaed24-0eaf-4a82-a3a8-e478cc5bcf1d","446686","FMNH","Invertebrate Zoology","95508","Pleurodonte orbiculata (A. Férussac, 1821)","","","FMNH95508","French Guiana","French Guiana","","","","","","","","1",""
"39491bff-3644-46a0-a200-af0b5f127cca","648390","FMNH","Fishes","69393","Gadella maraldi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","2",""
"7223aca6-2f89-4677-8c1a-6ed4a461d06b","648387","FMNH","Fishes","69390","Gadella maraldi","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"b0874b5b-9417-4a6a-aac4-b6226a5149f8","670291","FMNH","Fishes","91067","Gurgesiella atlantica","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"e05b5b65-f5f1-4a8b-af6e-d56367cb9764","668749","FMNH","Fishes","90089","Gurgesiella atlantica","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","3",""
"afbbed48-e127-4d40-835a-5aba66e5defa","646420","FMNH","Fishes","67345","Haemulon aurolineatum","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"945c9087-b351-4978-9ba8-45d0a0c46358","646427","FMNH","Fishes","67352","Haemulon aurolineatum","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"3aab9731-0e38-4f85-a529-1b1f41a11d87","648306","FMNH","Fishes","69178","Hoplunnis macrurus","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"eed4924d-6ce3-406a-b488-fd57f2a77eec","648305","FMNH","Fishes","69177","Hoplunnis macrurus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"cf0eec51-78f6-4dd7-98ac-d3d0a3d342f2","646379","FMNH","Fishes","67304","Larimus breviceps","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","2",""
"4f95db78-9a70-4b1c-815a-0fb81b47864b","646267","FMNH","Fishes","67192","Lutjanus aya","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","2",""
"201bae4e-cd85-44d3-826d-4eb9178c3793","646264","FMNH","Fishes","67189","Lutjanus aya","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"f6670084-ed6c-4a1e-a9df-300a5e87adf4","646265","FMNH","Fishes","67190","Lutjanus aya","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"cfa80753-2070-460f-953f-ee35116119c8","646269","FMNH","Fishes","67194","Lutjanus aya","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"04e93197-98a1-4fd5-a7cc-a85d3bb824a5","673292","FMNH","Fishes","94816","Sternopygus macrurus","","H. Nijssen","Z94816","French Guiana","French Guiana","","","","alc","","4.10644","-54.3384","5","Yes"
"3615ec43-f35b-4261-8668-054f1e5b0656","646869","FMNH","Fishes","67758","Malacocephalus occidentalis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"ea90466a-19ec-4787-9330-d0a1938f45bd","646879","FMNH","Fishes","67768","Malacocephalus occidentalis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"5059c932-8a77-481e-ae87-feddf2e1142a","646889","FMNH","Fishes","67778","Malacocephalus occidentalis","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","7",""
"797d3e6b-a673-4d09-96d2-e88b33a42bb6","644647","FMNH","Fishes","65512","Monolene atrimana","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","3",""
"a1d0445b-38a0-4212-a3aa-72826e366d60","646891","FMNH","Fishes","67780","Nezumia hildebrandi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"e1b12cca-690a-424d-b0e1-5a8ac847e11f","646892","FMNH","Fishes","67781","Nezumia hildebrandi","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"1f08695d-be55-4f09-a305-f88a45e3d9ed","646897","FMNH","Fishes","67786","Nezumia hildebrandi","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","10",""
"76d70a03-8d1a-4a55-8cfc-a2d28a73fbd6","644427","FMNH","Fishes","65292","Halieutichthys","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"206f4953-62a4-41c7-8cb2-7d67ba98ccae","646899","FMNH","Fishes","67788","Nezumia hildebrandi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","8",""
"96702465-1f8c-44d1-940c-cc49fd579295","643869","FMNH","Fishes","64889","Ogcocephalus nasutus","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"ba8fa0db-ea9e-4442-baba-9765d2e149dc","643870","FMNH","Fishes","64890","Ogcocephalus nasutus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"e2d93c4d-8e6f-4f2d-9d1c-fd0f4c2a8b98","644923","FMNH","Fishes","65964","Ogcocephalus nasutus","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","1",""
"107ec6f1-91c6-4f34-b8b2-607e1cbfd615","643877","FMNH","Fishes","64897","Ogcocephalus nasutus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"aa986cc5-e8ad-4398-9c3f-800a41d1bf34","668631","FMNH","Fishes","89573","Opisthonema oglinum","","","OR-58-2321A","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.8667","-53.3","12",""
"f6f348ca-148f-4e51-9c9e-4c3654afc734","645439","FMNH","Fishes","66479","Opisthonema oglinum","","","OR-57-2043","French Guiana","French Guiana","","45 ft. Ballerina","","alc","","5.9667","-52.7333","1",""
"7467a359-e45f-4405-984d-c595875a81d2","650508","FMNH","Fishes","71392","Pareques acuminatus","","","OR-58-2315","French Guiana","French Guiana","","40' flat trawl","","alc","","6.0167","-52.3667","2",""
"a343f114-f0bc-454b-bb90-a2a0e0123a84","648456","FMNH","Fishes","69459","Phrynelox scaber","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"8ccce905-324b-4c8d-95c2-484ce42890ec","648153","FMNH","Fishes","69310","Phycis phycis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","9",""
"b1e641ad-8929-4436-a5b7-0cad0a75b8c5","648150","FMNH","Fishes","69307","Phycis phycis","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"e4001a8c-8f1d-4c4e-a715-901690a123f9","646391","FMNH","Fishes","67316","Polyclemus brasilienis","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"b9f422c9-2e8e-4535-9afb-d96f8a6597ca","643531","FMNH","Fishes","64680","Polymixia lowei","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","2","Yes"
"576ef5e4-ae0c-4c64-849e-b004f550b93e","653579","FMNH","Fishes","74394","Anchoa spinifer","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"e4bc23ad-9605-4064-b40a-fbeac1a0c840","645933","FMNH","Fishes","66843","Porichthys porosissimus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"3234c46d-ca98-4cea-9f0e-ab2a62c2de5d","645934","FMNH","Fishes","66844","Porichthys porosissimus","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"5690afb6-7abf-4aed-936c-e0d4826177cd","645935","FMNH","Fishes","66845","Porichthys porosissimus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"fae7eec8-3522-4aa0-91e4-4ced90e20eb7","644308","FMNH","Fishes","65173","Apogon pseudomaculatus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","3",""
"6c53322c-2500-43b3-b64b-5bf823410981","643786","FMNH","Fishes","64749","Priacanthus arenatus","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","1",""
"e18d4664-7334-40cf-9516-0f93191d4d2a","644152","FMNH","Fishes","65017","Prionodes atrobranchus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","3",""
"94e6bea7-1b94-45a0-838a-3bad4093e932","644178","FMNH","Fishes","65043","Prionodes atrobranchus","","","OR-58-2304","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.2","-52.5667","2",""
"9f6642e2-d734-490c-b602-662c78352536","644179","FMNH","Fishes","65044","Prionodes atrobranchus","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"ded3a53a-12c7-479a-b211-57500b17468c","644180","FMNH","Fishes","65045","Prionodes atrobranchus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","1",""
"734071f2-557e-4b29-b5c7-a99b8e479d7e","646521","FMNH","Fishes","67504","Prionotus paralatus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","4",""
"5554c8ce-590a-4b06-b924-a3bba9c3d9e9","646519","FMNH","Fishes","67502","Prionotus paralatus","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","4",""
"672d10fd-00d8-4ad4-a6cc-0a66c0eff98b","646527","FMNH","Fishes","67510","Prionotus paralatus","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","1",""
"8f28f28c-0ee6-4f62-9efa-839c67da4dee","646523","FMNH","Fishes","67506","Prionotus paralatus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"0064fd4e-e95d-4eef-9f3c-828e53bcd26c","646525","FMNH","Fishes","67508","Prionotus paralatus","","","OR-58-2318","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.25","-52.5833","1",""
"a2947326-c9ce-4e32-b5dc-9f8f483bd5f4","646562","FMNH","Fishes","67545","Prionotus punctatus","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","2",""
"c398a1fd-5e66-4812-badc-e1d97debb54c","646554","FMNH","Fishes","67537","Prionotus punctatus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"d1e25230-9889-4fe1-910a-cdf1d8a4dbc4","646553","FMNH","Fishes","67536","Prionotus punctatus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","2",""
"701f619e-8e3b-4c2d-ad97-3af8526026cd","646566","FMNH","Fishes","67549","Prionotus punctatus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","3",""
"0992b39d-ac07-4e9a-9506-444bf05c7e2c","646561","FMNH","Fishes","67544","Prionotus punctatus","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"2ce431ef-77b6-4b65-a729-f65d48c1993d","646549","FMNH","Fishes","67532","Prionotus punctatus","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"ae9b911e-0939-48e0-bcd0-6dcbf57beb6b","646552","FMNH","Fishes","67535","Prionotus punctatus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"1ff678a6-d4dd-4915-8840-404fb640afe1","646560","FMNH","Fishes","67543","Prionotus punctatus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","1",""
"473703e4-953f-4cc5-ba60-7e41656786e8","646338","FMNH","Fishes","67263","Pristipomoides aquilonaris","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"168df157-b503-4555-b6ba-2e37e26d93cd","646323","FMNH","Fishes","67248","Pristipomoides aquilonaris","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"83eb04b4-97b4-4c6f-9437-a8febb29078d","646333","FMNH","Fishes","67258","Pristipomoides aquilonaris","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","1",""
"f71b193d-9a96-495a-9048-4383de21be43","646337","FMNH","Fishes","67262","Pristipomoides aquilonaris","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"773dff4d-2a43-43e6-a6ce-97da41293815","650563","FMNH","Fishes","71447","Brotulidae","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","4",""
"11cdfd2a-2059-4686-ae86-c5905b8f13a9","644251","FMNH","Fishes","65116","Polydactylus virginicus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"a7ff62bb-9775-4be1-abdc-765a42ad23b3","646398","FMNH","Fishes","67323","Orthopristis","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","1",""
"2e75a23f-1721-41b2-8815-0cc569bece98","643965","FMNH","Fishes","64867","Trachinocephalus myops","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
