"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8da21cf-2bcc-413b-8fe0-022a753baa82","3703348","FMNH","Invertebrate Zoology","381783","Lobosculum pustula (A. Férussac, 1832)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","4",""
"406f7d0c-5085-4a1e-aad9-6d2ef0afc11b","3704267","FMNH","Invertebrate Zoology","381982","Bradybaena similaris (A. Férussac, 1822)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","","","","25.6814","-80.2731","10",""
"ee9e94c1-3160-4294-a867-5295e0b2feac","3703335","FMNH","Invertebrate Zoology","381778","Euglandina rosea (A. Férussac, 1821)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1",""
"84161962-4b69-4172-b891-8a8cd05fda15","3840641","FMNH","Invertebrate Zoology","384865","Discus marmorensis Baker, 1932","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","1","No"
"fadcf8d5-6981-4150-ad44-40f67ac52414","3795419","FMNH","Invertebrate Zoology","384523","Gastrocopta pentodon (Say, 1822)","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","1",""
"73abd9da-7f09-4e88-9713-fc26edb5a542","3719536","FMNH","Invertebrate Zoology","381998","Oxyloma","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","2",""
"0347bd18-f3bf-47e6-863f-ea87458e75e9","3699795","FMNH","Invertebrate Zoology","381284","Gyraulus","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","16",""
"cfda2103-1282-4152-9517-c2f708f6458e","3719535","FMNH","Invertebrate Zoology","381997","Pseudosuccinea sp.","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","1",""
"e2f48d12-d065-4e92-a974-2066679d77bd","3719472","FMNH","Invertebrate Zoology","383002","Pleurocera canaliculata (Say, 1821)","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","12","Yes"
"7953f3a0-8170-46e2-8fde-54de14d186c9","3731114","FMNH","Invertebrate Zoology","383013","Haplotrema minimum (Ancey, 1888)","","J. Gerber","JG-160309-02","","","","","95% EtOH > 70% EtOH; 95% EtOH","","","35.8158","-121.357","2",""
