"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6223d89d-a8cb-4b50-b728-19f2739fa919","3720625","FMNH","Insects","FMNHINS 0003 720 625","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Serbia","Serbia","","","","","","","","1",""
"d3999aca-a9b9-40cf-8bd2-131fc390f0a8","3490565","FMNH","Insects","FMNHINS 0003 490 565","Dryops rufipes (Krynicki, 1832)","","B. Hensch","","Serbia","Serbia","","","","","","","","4",""
"4e89fdbb-18fc-4651-a826-663d5da08c0a","2840574","FMNH","Insects","FMNHINS 0002 840 574","Anotylus clypeonitens Pandellé, 1867","","","","Serbia","Serbia","","","","","","","","3",""
"5f24926f-34c2-4f3a-b0e3-90b62db2d937","2840575","FMNH","Insects","FMNHINS 0002 840 575","Anotylus clypeonitens Pandellé, 1867","","","","Serbia","Serbia","","","","","","","","1",""
"30569dc6-43b2-4e20-8f81-d2a2cbd2c551","2819368","FMNH","Insects","FMNHINS 0002 819 368","Bledius flexicornis Apfelbeck, 1906","","V. Apfelbeck","","Serbia","Serbia","","","","","","","","1",""
"a8c9976e-8445-450c-a4b0-5c925a8e2645","4031819","FMNH","Insects","FMNHINS 0004 031 819","Bledius glasunovi Luze, 1904","","B. Hensch","","Serbia","Serbia","","","","","","","","2","No"
"d0708b1e-615e-40e9-a17b-9e1a750bb46b","3441377","FMNH","Insects","FMNHINS 0003 441 377","Riolus apfelbecki Ganglbauer, 1904","","","","Serbia","Serbia","","","","","","","","1",""
"32ce0e13-f0cc-4681-bfc7-c665df18cbb1","3441378","FMNH","Insects","FMNHINS 0003 441 378","Riolus apfelbecki Ganglbauer, 1904","","","","Serbia","Serbia","","","","","","","","1",""
"63657ef5-69cd-40d8-b1b7-dd7e0878d242","3441482","FMNH","Insects","FMNHINS 0003 441 482","Riolus subviolaceus (Müller, 1817)","","","","Serbia","Serbia","","","","","","","","1",""
"76d2f487-067c-49ac-94bd-ead171291b85","3441483","FMNH","Insects","FMNHINS 0003 441 483","Riolus subviolaceus (Müller, 1817)","","","","Serbia","Serbia","","","","","","","","1",""
"0fcf10d2-6704-4bc0-9a5f-3557e7f53283","445717","FMNH","Invertebrate Zoology","94586","Chilostoma kollari (L. Pfeiffer, 1856)","","","FMNH94586","Serbia","Serbia","","","","","","","","6",""
"945b0310-2d49-439a-a7c5-bfbc188401b2","406687","FMNH","Invertebrate Zoology","10150","Chilostoma trizona (Rossmässler, 1835)","","","FMNH10150","Serbia","Serbia","","","","","","","","1",""
"63d5563e-bdea-4f45-8940-89c503a8ede5","415967","FMNH","Invertebrate Zoology","38479","Chilostoma kollari (L. Pfeiffer, 1856)","","Zelebor","Z-38479","Serbia","Serbia","","","","","","","","4",""
"aa5ee8db-7b46-4f8e-b01c-a8a68d0277c9","415968","FMNH","Invertebrate Zoology","38480","Chilostoma kollari (L. Pfeiffer, 1856)","","","FMNH38480","Serbia","Serbia","","","","","","","","1",""
"e910704b-1b39-463d-bafa-f1eb476d29fc","406663","FMNH","Invertebrate Zoology","10126","Chilostoma kollari (L. Pfeiffer, 1856)","","","FMNH10126","Serbia","Serbia","","","","","","","","2",""
"3e7dc477-f3fc-4091-98fd-aae8199c6272","476249","FMNH","Invertebrate Zoology","174257","Arianta arbustorum (Linnaeus, 1758)","","","FMNH174257","Serbia","Serbia","","","","","","","","2",""
"7412dd13-2628-4929-8fda-59cccbd98194","2175053","FMNH","Insects","FMNHINS 0000 080 518","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Serbia","Serbia","","","","","","","","1",""
"fc154dfc-1d60-4e77-a80e-d68652509093","2178786","FMNH","Insects","FMNHINS 0000 080 427","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Serbia   Belgrade","Serbia","","","","","","","","1",""
"9a42c809-3bd9-4031-8eb2-caf7260601e3","2176070","FMNH","Insects","FMNHINS 0000 080 608","Silpha (Silpha) carinata Herbst, 1783","","E. Knirsch","","Serbia","Serbia","","","","","","","","1",""
