"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3325d2d-dc25-4369-9a2f-794562b4ae92","2645113","FMNH","Mammals","146239","Marmota monax","","L. B. Radinsky","31842","","","","","","end","","","","",""
"37d31599-9346-4bec-a994-474f7d263ddc","2645114","FMNH","Mammals","146240","Sciurus carolinensis","","L. B. Radinsky","31843","","","","","","end","","","","",""
"e360d3be-c87e-4281-8799-b6fcc144481f","2504835","FMNH","Mammals","5500","Lynx rufus baileyi","","E. A. Mearns","144631","","","","","","skin,skull","","","","",""
"c0081343-65ad-4e73-b56e-c24b560e4f2d","2504836","FMNH","Mammals","5501","Lynx rufus baileyi","","E. A. Mearns","144632","","","","","","skin,skull","","","","",""
"3246b276-1131-411f-a5a9-46a50cb3cc53","2645115","FMNH","Mammals","146241","Tamias striatus","","L. B. Radinsky","31844","","","","","","end","","","","",""
"b2246535-207d-4c82-abdb-d27931d92477","2623017","FMNH","Mammals","124249","Tamias striatus","","Princeton University, Biology Department","120401","","","","","","skull","","","","",""
"59924b35-67b6-4fb3-baf4-745b07ff89b8","2580381","FMNH","Mammals","81508","Halichoerus grypus","","Northwestern University Dental School","","","","","","","skull","","","","",""
"d26e57d4-a16d-49c5-b901-2b7d745d6936","2588328","FMNH","Mammals","89457","Martes pennanti pennanti","","","18778","","","","","","skull","","","","",""
"71dcc1ad-f7d6-4a35-9dd7-62bf9b3fc6f0","2645116","FMNH","Mammals","146242","Glaucomys","","L. B. Radinsky","31845","","","","","","end","","","","",""
"715eda20-566e-4364-91e7-03fdc09e567f","2645248","FMNH","Mammals","146374","Taxidea taxus","","L. B. Radinsky","31905","","","","","","end","","","","",""
"a6a8b97b-114d-4e0a-85ae-6c7d3857860d","2645249","FMNH","Mammals","146375","Taxidea taxus","","L. B. Radinsky","31906","","","","","","end","","","","",""
"65b27273-27c5-4cc6-be48-797c2bc18b9f","2645268","FMNH","Mammals","146394","Lontra canadensis","","L. B. Radinsky","31915","","","","","","end","","","","",""
"851030e8-5f97-49fc-ae02-95aeb8490027","2645270","FMNH","Mammals","146396","Lontra canadensis","","L. B. Radinsky","31917","","","","","","end","","","","",""
"87282b64-07bb-4b32-9599-7bd6334c3875","2645342","FMNH","Mammals","146468","Lynx canadensis","","L. B. Radinsky","31940","","","","","","end","","","","",""
"a4526060-219d-4876-a257-a0efeffe458b","2623016","FMNH","Mammals","124248","Tamias","","Princeton University, Biology Department","120400","","","","","","skull","","","","",""
"14bf80b1-9f7a-4471-973d-a56c87d8cec3","2645121","FMNH","Mammals","146247","Neotoma","","L. B. Radinsky","31849","","","","","","end","","","","",""
"d65ff4bd-ff5b-4123-9e1d-07e59c780280","2645131","FMNH","Mammals","146257","Ondatra zibethicus","","L. B. Radinsky","31857","","","","","","end","","","","",""
"c5f64d1b-b5cd-4214-bb5d-5b89bcfbc872","2645132","FMNH","Mammals","146258","Ondatra zibethicus","","L. B. Radinsky","31858","","","","","","end","","","","",""
"da467591-7674-4d43-b80f-e8736795547b","2556360","FMNH","Mammals","57134","Ursus americanus","","Walker Museum, University of Chicago","41292","","","","","","skull","","","","",""
"1292fc84-0872-4a4c-a7d1-598b2e02fa35","2590579","FMNH","Mammals","91709","Ursus americanus","","","18895","","","","","","skin","","","","",""
"4938139b-e77c-4852-9fa9-c1a0c303854a","2590585","FMNH","Mammals","91715","Ursus americanus","","Stevenson","18901","","","","","","skin","","","","",""
