"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78e66deb-9d47-4fd7-bb8b-d28118b2799b","1671239","FMNH","Birds","396390","Ardea cinerea cinerea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"0dbe862a-775f-4739-baba-ab563d6ab877","1671240","FMNH","Birds","396391","Ardea melanocephala","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"28db6929-da68-40cb-a462-340eb59c4d20","1671241","FMNH","Birds","396392","Ardea purpurea purpurea","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.4","",""
"51f3649a-c0f7-4fc4-abac-dbfca769e213","1671242","FMNH","Birds","396393","Francolinus bicalcaratus bicalcaratus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"d3e1577c-f399-49ff-b00d-b0c58ff83916","1671243","FMNH","Birds","396394","Francolinus bicalcaratus bicalcaratus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"106c66c9-af2b-4d09-96ac-e41b063949a1","1671244","FMNH","Birds","396395","Ptilopachus petrosus petrosus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"cf46e4ee-dcd8-4062-b0ab-2609cf8ea82d","1671245","FMNH","Birds","396396","Rostratula benghalensis benghalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"0a710341-48c3-42b0-a687-d2c9645011f3","1671246","FMNH","Birds","396397","Rostratula benghalensis benghalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"686fdb5b-fe0e-4f93-9be9-a8a9b30900ec","1671247","FMNH","Birds","396398","Rostratula benghalensis benghalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"d641b1a0-8e0a-4369-89b9-30620ff7250d","1671248","FMNH","Birds","396399","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"a8d2e938-3c7f-4a30-a6b6-7dd3a7fdc031","1671249","FMNH","Birds","396400","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"3f45dc64-0c68-407f-a428-499cebc4f278","1671250","FMNH","Birds","396401","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"41104a51-3f7c-4c20-b1f7-678793e4ae6f","1671251","FMNH","Birds","396402","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"966d4c12-f1c1-4f66-b3a0-443a38e09835","1671252","FMNH","Birds","396403","Streptopelia vinacea vinacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"9d6432af-6637-43dc-8129-5559f2416dd0","1671253","FMNH","Birds","396404","Treron calva sharpei","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"1f993192-ad15-48af-8b12-c5892cb82ddd","1671254","FMNH","Birds","396405","Treron calva sharpei","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"85eb4c46-0243-4859-93bd-19ce5f166a6c","1671255","FMNH","Birds","396406","Treron waalia waalia","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","","No"
"42d7d9f6-dc87-49b2-ad4f-666bf790bada","1671256","FMNH","Birds","396407","Turtur abyssinicus delicatulus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"8c4ee9ca-bc4b-4106-b474-5267e09c094a","1671257","FMNH","Birds","396408","Turtur abyssinicus delicatulus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"cf6d682f-3e09-4b47-84ca-0c072371ea59","1671258","FMNH","Birds","396409","Turtur abyssinicus delicatulus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"bb577b1d-80bf-41fc-a5c8-f7918902826b","1671259","FMNH","Birds","396410","Turtur brehmeri infelix","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"7a2040f4-0bb2-45b2-aebe-3654ba5dfa27","1671260","FMNH","Birds","396411","Turtur brehmeri infelix","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"4c552a6d-5ec3-42c4-a355-85bc318f5f4e","1671261","FMNH","Birds","396412","Turtur abyssinicus delicatulus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"7849a628-ba63-4637-b681-27ab06a8c8e7","1671262","FMNH","Birds","396413","Crinifer piscator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"37c1ff06-b0bb-4ac2-a0b5-2194be8b36c5","1671263","FMNH","Birds","396414","Crinifer piscator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"f95100a8-b9aa-4e94-a211-04f96cadd037","1671264","FMNH","Birds","396415","Crinifer piscator","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"ed5de384-07da-4860-bb07-42719282a776","1671265","FMNH","Birds","396416","Crinifer piscator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"e9d41855-0a27-4c99-9188-34e0e235ba22","1671266","FMNH","Birds","396417","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"244e1a5f-6bc2-4e57-9595-d3a2ddd9a0df","1671267","FMNH","Birds","396418","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"11523f07-cc38-4018-8ecf-ba4020ff9d04","1671268","FMNH","Birds","396419","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"adb002fd-b70d-42f8-9806-a0d894f95fd2","1671269","FMNH","Birds","396420","Musophaga violacea violacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"403d9ae7-7a7d-4b54-81ef-f3f1c4951a06","1671270","FMNH","Birds","396421","Musophaga violacea violacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"3006d063-e1e2-40f7-b55e-c1332222d9c0","1671271","FMNH","Birds","396422","Chrysococcyx cupreus cupreus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"a17f2d82-475c-471c-8008-50b9baa21b0c","1671272","FMNH","Birds","396423","Chrysococcyx klaas klaas","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"522aa11b-93fa-4c50-9dd8-6d27e3e15631","1671273","FMNH","Birds","396424","Chrysococcyx klaas klaas","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"72de7f0b-d856-4ef9-94d6-7e95d3980e0d","1671274","FMNH","Birds","396425","Chrysococcyx klaas klaas","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"348a6559-b52c-435b-bc16-7207d61adb2d","1671275","FMNH","Birds","396426","Chrysococcyx klaas klaas","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"4b57819e-70ef-4fd5-86b0-aa9d3749c52d","1671276","FMNH","Birds","396427","Centropus senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"f3e7b4d6-15e1-4087-bb9c-875c96476f9f","1671277","FMNH","Birds","396428","Centropus senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"1b5edf95-2cd6-40eb-876e-91c5c0f99d08","1671278","FMNH","Birds","396429","Centropus senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c1faab34-7179-41de-94d7-da49ab37b701","1671279","FMNH","Birds","396430","Centropus senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"59a260de-1033-4798-bd8c-4cbb5422f7ed","1671280","FMNH","Birds","396431","Scotornis climacurus climacurus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"3bcfc393-63c2-4ee8-aeb7-337949959db4","1671281","FMNH","Birds","396432","Scotornis climacurus climacurus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b5dd57cc-763f-4ec7-bb43-b3ec98dd1fad","1671282","FMNH","Birds","396433","Scotornis climacurus climacurus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6f952838-86a2-4003-8069-20781dce9322","1671283","FMNH","Birds","396434","Ceryle rudis rudis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"1296e9cc-9187-4be1-acd0-e7cbde887799","1671284","FMNH","Birds","396435","Ceryle rudis rudis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f35acad5-df02-4fb1-979a-65d8bdf4766f","1671285","FMNH","Birds","396436","Ceryle rudis rudis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"183893d5-333e-4c74-b929-91add9311b19","1671286","FMNH","Birds","396437","Alcedo cristata cristata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"6cad20d6-9452-43df-98ba-dbf63a915199","1671287","FMNH","Birds","396438","Alcedo cristata cristata","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"497c27be-a91e-419e-a02b-80848d068aff","1671288","FMNH","Birds","396439","Alcedo cristata cristata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
