"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7e9d2c5f-b127-488e-b3b8-1cc6a7764a13","1829004","FMNH","Amphibians and Reptiles","1868","Eurylepis taeniolata","","","","Turkmenistan","Turkmenistan","","","","alc","","","","",""
"551379ae-7345-40f8-9ca5-dac1e4f0259e","1763540","FMNH","Birds - Eggs","21160","Ciconia nigra","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f565d6de-0731-402b-9e40-aeb2d12a5723","1763475","FMNH","Birds - Eggs","21095","Aquila chrysaetos","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"50f81ad4-e9fa-4071-9b74-4f00d3d4dd82","1761117","FMNH","Birds - Eggs","18732","Phasianus colchicus persicus","","T. P. Buist","","Turkmenistan Turkmenskaya","Turkmenistan","Turkmenskaya","","","","","","","",""
"46063524-03fc-43e2-a4fe-fbd006aad07d","1763225","FMNH","Birds - Eggs","20845","Calandrella rufescens leucophaea","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"48f8ed7a-2535-4b6a-b594-a2973578f092","1763379","FMNH","Birds - Eggs","20999","Passer montanus dilutus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"233c02b4-ec31-4be9-8f6b-4b60bfe15d00","1763226","FMNH","Birds - Eggs","20846","Eremophila alpestris albigula","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8925a858-b764-41a6-b153-6293fe6d6a7c","1763232","FMNH","Birds - Eggs","20852","Parus ater rufipectus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"a1e0d50c-b8cc-4a4d-bb39-7b0a490836ec","1763381","FMNH","Birds - Eggs","21001","Phoenicurus erythronotus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"07b5cb02-c180-431b-9a3b-82f6f536dfc0","1763028","FMNH","Birds - Eggs","20648","Emberiza cia decolorata","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f65988d3-41d4-4bf8-9c1a-006cd607a8d9","1763271","FMNH","Birds - Eggs","20891","Syrrhaptes paradoxus","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8b93b726-f1e4-49a1-bfa0-597d5fc7d56d","1763218","FMNH","Birds - Eggs","20838","Eremophila alpestris albigula","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"3c609f71-8fcd-4257-a9d0-02d37789de9d","1763057","FMNH","Birds - Eggs","20677","Emberiza cia decolorata","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f928f0ea-6d98-44b7-860a-fc0a7327b882","1763011","FMNH","Birds - Eggs","20631","Eremophila alpestris albigula","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"797da4c1-c8cf-462b-9beb-8424e6540245","1763203","FMNH","Birds - Eggs","20823","Anthus spinoletta coutellii","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
