"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cfe2d629-f1b1-4343-a551-bc607c558732","1949260","FMNH","Amphibians and Reptiles","121764","Acanthodactylus scutellatus scutellatus","","R. Gauthier","4","Algeria","Algeria","","","","alc","","","","",""
"0110b106-b747-4351-bf1f-cddb45ccf861","1845545","FMNH","Amphibians and Reptiles","18333","Acanthodactylus savignyi","","Kreider","","Algeria","Algeria","","","","alc","","","","",""
"6e00f9c5-9445-44d6-8ac9-9a44938470b3","1889459","FMNH","Amphibians and Reptiles","62145","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"b40c521f-adbf-4af5-9de6-39de2d44e277","1889455","FMNH","Amphibians and Reptiles","62141","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"1a0f2dc6-4951-439a-8584-8bfbdb94aeb4","1889456","FMNH","Amphibians and Reptiles","62142","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"2303c8e7-e9d7-400a-947e-dbf9f30ee9e5","1870087","FMNH","Amphibians and Reptiles","42828","Acanthodactylus erythrurus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"862cef70-645f-434d-ab61-9e47f2d037ac","1889460","FMNH","Amphibians and Reptiles","62146","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"7d6482af-ee63-4a3b-8bcd-02ca35b5d516","1845543","FMNH","Amphibians and Reptiles","18331","Acanthodactylus maculatus","","Kreider","","Algeria","Algeria","","","","alc","","","","",""
"ec1c7b00-925b-4285-a153-078cbc268772","1845544","FMNH","Amphibians and Reptiles","18332","Acanthodactylus maculatus","","Kreider","","Algeria","Algeria","","","","alc","","","","",""
"1fa2fee1-902d-4fc1-bcf3-31e1bc4a3f10","1845546","FMNH","Amphibians and Reptiles","18334","Acanthodactylus savignyi","","Kreider","","Algeria","Algeria","","","","alc","","","","",""
