"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52552c9e-f9ca-415e-915a-f237446ca8ef","3201464","FMNH","Insects","FMNHINS 0003 201 464","Polistinae","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"cb253d22-047f-4090-be36-1899fceb05e7","3387161","FMNH","Insects","FMNHINS 0003 387 161","Vespinae","","K. Azinger","","","","","","","","","43.6049","-90.0894","1",""
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"5b87b245-aa96-4338-b31c-4c2571c77fed","3201465","FMNH","Insects","FMNHINS 0003 201 465","Polistinae","","","","","United States of America","Pennsylvania","","","","","40.4364","-79.9777","1",""
"f71d7c7d-40d4-4fa6-a7f6-7a03d9b137df","3201466","FMNH","Insects","FMNHINS 0003 201 466","Polistinae","","V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"e89b47e7-9df3-4314-be98-ebf993cf1b01","2798634","FMNH","Insects","FMNHINS 0000 063 822","Eumenes fraternus Say, 1824","","R. Savage","","","","","","","","","42.0952","-87.7475","1",""
"19407f4c-4cc5-4da0-bb1e-27ebcaf92824","2798589","FMNH","Insects","FMNHINS 0000 063 777","Dolichovespula maculata (Linnaeus, 1763)","","J. E. Louderman, C. Grinter, D. M. Pollock","","","","","","","","","40.3908","-89.8693","1",""
"b18995fa-e17f-4a7b-9490-3915837d6b10","2798439","FMNH","Insects","FMNHINS 0000 063 647","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","R.E. Gregg 186","","","","","","","","18.4315","-66.0898","1",""
"c7e35dca-211e-4cf8-b8a7-71f2841fdbae","2798605","FMNH","Insects","FMNHINS 0000 063 793","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"099c42d2-315d-4d78-a6a9-48e6b9dbab1f","2798607","FMNH","Insects","FMNHINS 0000 063 795","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
