"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea4bf4e9-aa41-4e7d-906c-799423adca41","559886","FMNH","Invertebrate Zoology","307857","Pseudococculinidae","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","7","No"
"7d6fb3d0-2e12-4093-8174-8b896f63dafb","559885","FMNH","Invertebrate Zoology","307856","Cocculina cowani J. H. McLean, 1987","","V. Tunnicliffe","TIBURON-T352","","","","submersible grab","70% EtOH > 95% EtOH","","","40.3706","-125.381","100","No"
"3fa7d0b7-aa61-4b26-9bfd-7352f4817061","560287","FMNH","Invertebrate Zoology","308782","Buccinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","10","Yes"
"50998b39-284c-4806-b306-e35b943de821","546684","FMNH","Invertebrate Zoology","278287","Provanna macleani Warén & Bouchet, 1999","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"2854ebe6-a1e7-4204-8968-bf732511b23d","546400","FMNH","Invertebrate Zoology","278115","Caymanabyssia sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","2","No"
"a6b170f7-617b-4ff4-b6d6-529ec43efe77","546401","FMNH","Invertebrate Zoology","278116","Caymanabyssia sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","12","No"
"716075fe-7bf1-4d72-8269-54ec70b89764","598546","FMNH","Invertebrate Zoology","314112","Aplacophora","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"879ac6fb-6378-4a19-b148-ac3c75641d64","559657","FMNH","Invertebrate Zoology","308758","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4045D","","","","","95% EtOH","","","47.9467","-129.097","3",""
"cee87bd6-c52e-449c-be16-bd44dbe7cc1e","560285","FMNH","Invertebrate Zoology","308780","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4045D","","","","","95% EtOH","","","47.9467","-129.097","36","Yes"
"cbd2a968-431d-4006-8e06-ba62f321741c","559646","FMNH","Invertebrate Zoology","308747","Gastropoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","2",""
