"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b846cd23-3082-48bc-ad5e-37ee0281093c","2769607","FMNH","Insects","FMNHINS 0000 127 019","Acrididae MacLeay, 1819","","E. K. Waering","","","","","","","","","","","1",""
"b7bcc065-521c-4efb-9bdd-08a6aa025da6","2769297","FMNH","Insects","FMNHINS 0000 127 016","Colpolopha simplex Hebard, 1923","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"3074cf12-83b1-44b6-a710-7266802d7309","2769606","FMNH","Insects","FMNHINS 0000 127 018","Maculiparia curtipennis (Scudder, 1875)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"eaf4b83b-c03c-4891-a864-af0de80f417d","2769296","FMNH","Insects","FMNHINS 0000 127 015","Colpolopha latipennis Stål, 1878","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"35550a5f-af19-4c3a-bc68-f2ae2965f2c2","2766233","FMNH","Insects","FMNHINS 0000 127 008","Abila bolivari (Giglio-Tos, 1900)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"882cfe19-77f8-4881-8372-ee45b4485cd8","2769618","FMNH","Insects","FMNHINS 0000 127 029","Romalea microptera (de Beauvois, 1817)","","B. Hartelius","","","","","","","","","29.2248","-103.313","1",""
"3bdfd4f6-8189-483e-9313-30919f326fcf","2769612","FMNH","Insects","FMNHINS 0000 127 023","Phrynotettix robustus adjunctus Rehn & Grant, 1959","","J. Friesser","","","","","","","","","25.6153","-101.397","1",""
"73e0cb81-2fb4-4bad-bd35-60dcd6146334","2763405","FMNH","Insects","FMNHINS 0000 127 003","Phaeoparia (Stål, 1873)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"5c586c12-3cc2-467f-a67e-4e7e57641fb2","2769610","FMNH","Insects","FMNHINS 0000 127 021","Maculiparia rotundata carrikeri (Hebard, 1923)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"fa60ba09-062f-4ac6-b40a-5b860283bd23","2766224","FMNH","Insects","FMNHINS 0000 127 005","Aeolacris octomaculata (Scudder, 1869)","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
