"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a56b4c59-1cea-4d7e-947a-3ba8aab95c87","3048471","FMNH","Insects","FMNHINS 0003 048 471","Bledius pilicollis Bernhauer, 1908","","H. Brauns","","","","","","","","","","","1",""
"8bf2d108-d3b6-4bc0-b06f-fb8ecacdc62a","3048626","FMNH","Insects","FMNHINS 0003 048 626","Oxytelus (Tanycraerus) monardi Bernhauer, 1936","","A. Monard","5473","Angola","Angola","","","","","","","","1",""
"7f87993f-8ba8-4a11-9824-b89d6521b9dc","3048634","FMNH","Insects","FMNHINS 0003 048 634","Oxytelus (Tanycraerus) rhinoceros Bernhauer, 1936","","A. Monard","5473","Angola","Angola","","","","","","","","1",""
"fb2d55fb-2080-4b08-887b-7985dd221f62","3048646","FMNH","Insects","FMNHINS 0003 048 646","Oxytelus (Tanycraerus) strigosiceps Bernhauer, 1936","","A. Monard","5473","Angola","Angola","","","","","","","","1",""
"f4a2e48f-fc44-45e1-bc27-0b803d5cc282","2819722","FMNH","Insects","FMNHINS 0002 819 722","Edaphus bifoveicollis Puthz, 1992","","Luna de Carvalho","FMHD#64-242","Angola","Angola","","Berlese","","","","-9.0064","20.0067","1",""
"5813d479-7048-4619-9f79-5f0b7c1c7186","2853854","FMNH","Insects","FMNHINS 0002 853 854","Formicidae","","L. de Cavalho","FMHD64-229","","","","Berlese","","","","-7.22","20.5","6",""
"30a003a4-996d-4d2b-bcbd-151cf58790c9","3119839","FMNH","Insects","FMNHINS 0003 119 839","Polydesmida Leach, 1815","","E. Luna de Carvalho","FMHD#64-239","Angola","Angola","","","","","","","","1",""
"23acb4cb-8a6d-4fa5-95fb-cba5094f2cf3","2853861","FMNH","Insects","FMNHINS 0002 853 861","Formicidae","","Luna de Carvalho","FMHD#64-236","Angola","Angola","","Berlese","","","","","","9",""
"14a46b28-0a64-4934-ba10-615126b11d96","2858236","FMNH","Insects","FMNHINS 0002 858 236","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","2",""
"7eb54e39-62af-46f7-81e1-9186c92aae14","2858239","FMNH","Insects","FMNHINS 0002 858 239","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","1",""
"df623b38-4741-4b4c-b96b-5853399d8494","2858240","FMNH","Insects","FMNHINS 0002 858 240","Siphonophorida Newport, 1884","","FMNH Master","","","","","","","","","","","1",""
"39298505-f34b-472b-877a-ca4b24ace8be","2853860","FMNH","Insects","FMNHINS 0002 853 860","Formicidae","","1925","FMHD64-233","","","","","","","","","","25",""
"1e568d89-38cf-44bc-b2e8-d67d29bd25be","2853853","FMNH","Insects","FMNHINS 0002 853 853","Formicidae","","1925","FMHD64-236","","","","","","","","","","15",""
"31fd3302-a833-45db-8165-9138af9d5860","2853856","FMNH","Insects","FMNHINS 0002 853 856","Formicidae","","1925","FMHD64-237","","","","Berlese","","","","","","35",""
"7abbe22b-34e6-48ec-9066-4955357581a6","2853848","FMNH","Insects","FMNHINS 0002 853 848","Formicidae","","1925","FMHD#64-237","","","","Berlese","","","","","","7",""
"728145b5-6445-42dd-93ec-ebd3faa2da56","2858174","FMNH","Insects","FMNHINS 0002 858 174","Spirostreptida Brandt, 1833","","FMNH Master","","","","","","","","","","","1",""
"c3271d04-296e-4d8e-937b-4a6a40263deb","3176181","FMNH","Insects","FMNHINS 0003 176 181","Telemidae Fage, 1913","","E. Luna de Carvalho","FMHD#64-239","Angola","Angola","","","","","","","","2",""
"b44ef89b-3d23-444a-9a06-37aae68a2ea7","2853849","FMNH","Insects","FMNHINS 0002 853 849","Formicidae","","L. de Cavalho","","","","","Berlese","","","","-9.38","20.4","21",""
