"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb5dd2d0-50f4-4e0f-918a-e34d715e12cc","817938","FMNH","Insects","FMNHINS 0000 817 938","Sesia asiliformis Rottemburg","","","Str-423","Austria","Austria","","","","","","","","4",""
"bd3a4039-2fbb-4f2d-9dd1-96b7f99b16bc","804665","FMNH","Insects","FMNHINS 0000 804 665","Orrhodia fragariae Esper","","","Str-423","Austria","Austria","","","","","","","","1",""
"c16badd6-8d87-47a7-b906-7d3c1da08f2c","806392","FMNH","Insects","FMNHINS 0000 806 392","Agrotis candelisequa Hübner","","","Str-423","Austria","Austria","","","","","","","","1",""
"16d5b054-3aa4-4203-ba4f-064bbdf8f8c4","805407","FMNH","Insects","FMNHINS 0000 805 407","Agrotis musiva Hübner","","","Str-423","Austria","Austria","","","","","","","","1",""
"6ffe1d04-0f5d-4177-8a15-6dbcfd180474","806682","FMNH","Insects","FMNHINS 0000 806 682","Phothedes captiuncula Treitschke","","","Str-423","Austria","Austria","","","","","","","","1",""
"4652ad97-4de6-4853-93a6-790935f3bf67","811965","FMNH","Insects","FMNHINS 0000 811 965","Bombyx medicaginis Borkhausen","","","Str-423","Austria","Austria","","","","","","","","2",""
"8cb9247e-e4bd-4a82-a3a4-57156510d59c","805898","FMNH","Insects","FMNHINS 0000 805 898","Caradrina superstes Treitschke","","","Str-423","Austria","Austria","","","","","","","","1",""
"e162cd3a-d285-41d3-a987-21529a5fd706","802237","FMNH","Insects","FMNHINS 0000 802 237","Epichnopteryx bombycella Schiffermüller","","","Str-423","Austria","Austria","","","","","","","","1",""
"94001692-b52d-45c4-940a-5ea083fec7a3","811102","FMNH","Insects","FMNHINS 0000 811 102","Epinephile arete Mull.","","","Str-423","Austria","Austria","","","","","","","","2",""
"5806ec30-a4c5-47ee-a6f4-5bf7d2125a11","813508","FMNH","Insects","FMNHINS 0000 813 508","Heliothis armigera Hübner","","","Str-423","Austria","Austria","","","","","","","","2",""
"f2d5adaa-4b78-4329-a97b-dca5e85a4481","804957","FMNH","Insects","FMNHINS 0000 804 957","Leucania straminea Treitschke","","","Str-423","Austria","Austria","","","","","","","","1",""
"b0482336-0233-49b1-b48a-49b9d0299d5d","808512","FMNH","Insects","FMNHINS 0000 808 512","Limenitis camilla Denis & Schiffermüller","","","Str-423","Austria","Austria","","","","","","","","2",""
