"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"997e55af-7da4-4b74-b80a-c7f10dc7610a","4201307","FMNH","Insects","FMNHINS 0004 201 307","Dichotomius colonicus (Say, 1835)","","","","","","","","","","","","","1",""
"292124c0-f012-4c2b-be8b-9955030be6b1","4201306","FMNH","Insects","FMNHINS 0004 201 306","Dichotomius colonicus (Say, 1835)","","J. C. Vega","","","","","","","","","","","1",""
"8f29d03c-31ba-44ef-b974-cb56eb0c03e1","4201071","FMNH","Insects","FMNHINS 0004 201 071","Deltochilum (Hybomidium) lobipes Bates, 1887","","H. F. Howden","","","","","","","","","","","1",""
"2023dbf6-5de8-44f5-ae08-9f39fb2840ab","4201072","FMNH","Insects","FMNHINS 0004 201 072","Deltochilum (Hybomidium) lobipes Bates, 1887","","H. F. Howden","","","","","","","","","","","1",""
"49126030-daed-43e2-97e1-52f8fb53773e","4203970","FMNH","Insects","FMNHINS 0004 203 970","Tenebrionidae Latreille, 1802","","","","El Salvador","El Salvador","","","","","","","","1",""
"5cd78506-c327-4558-8281-a784aadfbdc9","3987604","FMNH","Insects","FMNHINS 0003 987 604","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","","","1",""
"484c233b-99c8-41b9-b8b2-0503d6f879f1","3987600","FMNH","Insects","FMNHINS 0003 987 600","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","","","1",""
"16841546-2a62-4f42-9825-4733a9e1b7e9","3987596","FMNH","Insects","FMNHINS 0003 987 596","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","","","1",""
"e09d0309-6c97-47e2-9bdf-65e03d8fa6e8","3987601","FMNH","Insects","FMNHINS 0003 987 601","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","carrion trap","","","","","","1",""
"3134bf94-ad52-42ba-a642-33951bd08108","3987603","FMNH","Insects","FMNHINS 0003 987 603","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","carrion trap","","","","","","1",""
