"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"274b1acb-2fa6-4185-82e5-9a5471658e32","3135249","FMNH","Insects","FMNHINS 0003 135 249","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b2000a68-c76f-4eb5-ab8c-9d9f3fada381","3134229","FMNH","Insects","FMNHINS 0003 134 229","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"42a5de7b-cb24-45d0-b577-2c718101c84b","3134269","FMNH","Insects","FMNHINS 0003 134 269","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d138cfed-8deb-45b4-b0b9-8c570aba3c77","3134147","FMNH","Insects","FMNHINS 0003 134 147","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b30b924a-908f-4ecc-9721-001c3c35175e","3133420","FMNH","Insects","FMNHINS 0003 133 420","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6eb90cd2-1202-4014-b7ce-cdf5b030379c","3134188","FMNH","Insects","FMNHINS 0003 134 188","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"83534de3-1e61-4cd2-a936-073c8822c2db","3490912","FMNH","Insects","FMNHINS 0003 490 912","Dryops Olivier, 1791","","Á. Mathey","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"7a0043df-3c35-4c1f-87fd-cd50589ad972","3490913","FMNH","Insects","FMNHINS 0003 490 913","Dryops Olivier, 1791","","Á. Mathey","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"52b42546-d26d-422d-b39d-a1c33902ba42","3490914","FMNH","Insects","FMNHINS 0003 490 914","Dryops Olivier, 1791","","Á. Mathey","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"47233ecd-3942-4f66-8049-e5e094169743","3490930","FMNH","Insects","FMNHINS 0003 490 930","Dryops Olivier, 1791","","","","Switzerland","Switzerland","","","","","","","","1",""
"9c67cf55-3735-431c-b6ed-4cf6318d0a3f","3653245","FMNH","Insects","FMNHINS 0003 653 245","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8630ecda-b1dd-459a-aa28-4819d7cf3a69","3653246","FMNH","Insects","FMNHINS 0003 653 246","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d9551503-cf29-4b10-9c58-ecb54b4f4328","3490499","FMNH","Insects","FMNHINS 0003 490 499","Dryops lutelentus (Erichson, 1847)","","","","Switzerland","Switzerland","","","","","","","","1",""
"e131aac6-8011-42b7-bd5d-7a04b98fa781","3146644","FMNH","Insects","FMNHINS 0003 146 644","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"ad63ff2f-8dc5-43fd-8bdb-db81fa16272c","3146645","FMNH","Insects","FMNHINS 0003 146 645","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"f223fe74-70a4-471e-946b-4ae09265b5d5","3146646","FMNH","Insects","FMNHINS 0003 146 646","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"b5a77ad0-c7d6-4380-9183-a7c33828afb3","3146647","FMNH","Insects","FMNHINS 0003 146 647","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"74abccc2-d6a7-4ee6-b3e5-b172ccd059c6","3441407","FMNH","Insects","FMNHINS 0003 441 407","Riolus cupreus (Müller, 1806)","","","","Switzerland","Switzerland","","","","","","","","1",""
"1f5576c3-e375-47ae-ae4e-56434eff54a4","3441478","FMNH","Insects","FMNHINS 0003 441 478","Riolus subviolaceus (Müller, 1817)","","","","Switzerland","Switzerland","","","","","","","","1",""
"9ce67aa6-66c2-422b-adf6-72b298a91ca9","3492764","FMNH","Insects","FMNHINS 0003 492 764","Pomatinus substriatus (Müller, 1806)","","","","Switzerland","Switzerland","","","","","","","","1",""
"60913f95-8702-4333-9838-214e50ad0789","3492765","FMNH","Insects","FMNHINS 0003 492 765","Pomatinus substriatus (Müller, 1806)","","","","Switzerland","Switzerland","","","","","","","","1",""
