"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36e3957e-1809-4841-ac8c-6ea281a57ad0","726723","FMNH","Birds","9095","Tiaris bicolor grandior","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"13beb81c-85bc-493b-b0e0-66b29e319d45","726724","FMNH","Birds","9096","Tiaris bicolor grandior","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"3f0cce97-4ef6-443e-bd13-0b34de8596e7","726725","FMNH","Birds","9097","Tiaris bicolor grandior","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"9ca604ab-f360-4d40-859d-6eecc2ffd0cd","726726","FMNH","Birds","9098","Tiaris bicolor grandior","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"037c3df9-023d-4a81-96c8-bf18a970b32e","726728","FMNH","Birds","9099","Tiaris bicolor grandior","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"b013f3a9-4c12-45c8-916e-406b77ae737e","726729","FMNH","Birds","9100","Tiaris bicolor grandior","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"6b819779-e39d-49e8-9cbd-833a240c14f2","728034","FMNH","Birds","10392","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"b9f72662-fc7b-44dd-a87b-a184756cb7d1","728035","FMNH","Birds","10393","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"aaa01e70-2acb-487d-ac44-3d306036e85d","728036","FMNH","Birds","10394","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"c63df8d7-e5f9-4677-b023-e70b4b8404a9","728037","FMNH","Birds","10395","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"01dde9c3-f500-4e79-b14d-505b77012627","728038","FMNH","Birds","10396","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"c309dd99-46fd-4613-bd74-8f65355ff548","728039","FMNH","Birds","10397","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"9f5b6922-d298-4ed5-85d3-44978618858c","728040","FMNH","Birds","10398","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"e40bb383-0c89-4ae1-9dbf-16cffcfdaec0","728041","FMNH","Birds","10399","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"c0884f82-7857-4bd3-88f0-b38f0a0cc8b8","728157","FMNH","Birds","10512","Mniotilta varia","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"701ddb5e-dd9f-4ff8-9e11-e2a0a00a7d4e","738466","FMNH","Birds","20833","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"449b3a32-2a52-41bc-a374-97337e68293b","738921","FMNH","Birds","21288","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"8a845f8f-0461-4fc3-99aa-9ed3dc55bd8e","742670","FMNH","Birds","25028","Vireo caribaeus","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"0d6e3896-c12b-4be7-b701-b2b6600bf6d9","742671","FMNH","Birds","25029","Vireo caribaeus","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"ae370647-1031-49bd-b9b9-0391b5e24a65","742832","FMNH","Birds","25190","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"18e605fd-20cd-4206-85c1-f7159f3522e8","742833","FMNH","Birds","25191","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"dfc04e8b-8d97-420d-bdb8-ac78e4e200da","742834","FMNH","Birds","25192","Vireo altiloquus canescens","Type","R. Henderson","","","","","","","skin(r)","Male","","","",""
"0c9e68e9-6ab6-4e09-a54e-06604ae32611","742835","FMNH","Birds","25193","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"6de619d9-276b-4583-9cc9-398992c02c6a","742836","FMNH","Birds","25194","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"7a126d88-d537-49b7-9d0e-2d1d3cfba6a8","742837","FMNH","Birds","25195","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"56648137-599a-4361-97b7-3f99c5361264","744027","FMNH","Birds","26384","Seiurus noveboracensis","","R. Henderson","","","","","","","skin(r)","","","","",""
"5867b9ca-67b7-4e58-a2e2-ee292aa09063","745790","FMNH","Birds","28138","Dumetella carolinensis","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"433aabf1-79f8-48b3-9c62-6491e2009381","745875","FMNH","Birds","28223","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"d9103d84-5d59-48d4-80e0-877feeb797e5","745876","FMNH","Birds","28224","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"e9eda016-01fe-48ef-ab5e-fa8ab5ffbe8f","745877","FMNH","Birds","28225","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"b9a32507-cd11-4067-9ea4-a6c44c2a3cc8","745878","FMNH","Birds","28226","Mimus gilvus magnirostris","Type","R. Henderson","","","","","","","skin(r)","Male","","","",""
"4729b37e-8b94-48d9-b826-0df3fe518a1f","745879","FMNH","Birds","28227","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"f6c8f48c-1e9d-4e74-a929-cd7a82e046f3","745880","FMNH","Birds","28228","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Female","","","","Yes"
"d390d6c7-2162-4171-af63-8d077cb3a536","745881","FMNH","Birds","28229","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"4c1f9d5e-fb42-4c70-90f7-be2bbd8c9b97","747291","FMNH","Birds","29636","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"4203b988-177d-42a8-a780-6c769b1a8a82","747292","FMNH","Birds","29637","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"08409e94-70de-483e-982f-b21736ec3844","747293","FMNH","Birds","29638","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"7b21c0bc-7f56-435b-b2bd-0e64cf851966","747295","FMNH","Birds","29640","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"93a03e4e-0cf1-43b8-9916-8cbdaac85dbd","747296","FMNH","Birds","29641","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"3384d91d-8e50-4c25-a3a4-f4dc805a6045","747297","FMNH","Birds","29642","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"7f2b0a4c-fa1f-4526-92e2-ef8a315e0c0a","747298","FMNH","Birds","29643","Icterus leucopteryx lawrencii","","R. Henderson","","","","","","","skin(r)","Female","","","",""
