"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"913bf487-57a6-4971-954b-9bafeb3a25b4","2337174","FMNH","Insects","FMNHINS 0000 105 239","Azteca Forel, 1878","","A. Hartman","","","","","FIT","","","","-12.2667","-70.85","1",""
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"d33b1816-07b0-4ee6-bb8c-915fbbc0f72d","2746289","FMNH","Insects","FMNHINS 0000 108 110","Camponotus abdominalis","","J. Ewan","","","","","","","","","10.6396","-61.399","20",""
"a7129967-4ca7-4a08-ac07-52cbecf7ff41","2745585","FMNH","Insects","FMNHINS 0000 106 303","Acromyrmex octospinosus (Reich, 1793)","","E. Wartburg","","","","","","","","","10.6667","-61.5167","3",""
"77b4f3cf-ac32-4c19-9f49-f0f48e517e9f","2746096","FMNH","Insects","FMNHINS 0000 106 460","Azteca Forel, 1878","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","13",""
"04071304-ebc8-40db-9c1a-5bf6fc21cb20","2379769","FMNH","Insects","FMNHINS 0000 107 312","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","35.6771","10.0972","7",""
"ecd3b739-6e00-4da6-a06d-8abacc1d398c","2379771","FMNH","Insects","FMNHINS 0000 107 311","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","33.8767","7.88355","7",""
"ff29d357-0197-4dbc-bc15-c6288334a50d","2745579","FMNH","Insects","FMNHINS 0000 106 292","Lepisiota Santschi, 1926","","H. Kirby","H. Kirby T.2076","","","","","","","","0.052784","32.465","3",""
"1c6af606-e95c-462c-90a3-811b5a019f48","2804719","FMNH","Insects","FMNHINS 0000 105 083","Eurhopalothrix mabuya Longino, 2013","","R. S. Anderson","RSA2012-013","","","","sifting","","","","20.007","-75.619","1",""
"e5ec7a56-5b9c-463e-80ba-940e81777c27","2805129","FMNH","Insects","FMNHINS 0000 105 085","Eurhopalothrix oscillum Longino, 2013","","J. T. Longino","J. Longino#2529-s","","","","sifting","","","","10.3088","-84.7165","1",""
"784bb9b7-9c9e-40b4-b9b1-8e91fe14918e","2805316","FMNH","Insects","FMNHINS 0000 105 087","Eurhopalothrix xibalba Longino, 2013","","","INBio-OET-ALAS 15/WF/01/39","","","","","","","","10.23","-86.1","1",""
"54ac85f8-abb1-49f3-851a-bf6ccd9b18a4","2821896","FMNH","Insects","FMNHINS 0002 821 896","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0632","","Costa Rica","Guanacaste","","","","","10.8429","-85.6159","1",""
"985ed9ce-5642-4990-a87e-037a065c7a3e","2804362","FMNH","Insects","FMNHINS 0000 088 692","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0625","","","","","","","","10.8429","-85.6159","1",""
"aedaa193-5738-4254-9ae4-efa4acbaa334","2821893","FMNH","Insects","FMNHINS 0002 821 893","Pseudomyrmex pallidus (Smith, 1855)","","B. E. R. Rubin","BER0279","","United States of America","Florida","","","","","25.1933","-80.3569","1",""
"ac5728a5-34ab-405c-a7a9-6697e773a216","2821895","FMNH","Insects","FMNHINS 0002 821 895","Pseudomyrmex elongatus (Mayr, 1870)","","B. E. R. Rubin","BER0287","","","","","","","","24.56","-81.7636","1",""
"2a480f14-c730-4e74-8cee-bc98cec727e5","3002154","FMNH","Insects","FMNHINS 0000 127 761","Formica subsericea Say, 1836","","A. S. Packard","","","United States of America","Illinois","","","","","42.2645","-87.8919","1","No"
