"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b62d234-1c93-4bb1-beb7-4b480a7d2bf1","560264","FMNH","Invertebrate Zoology","1004","Holothuria sp. 4","","","FMNH1004","Italy","Italy","","","unknown > 70% EtOH","","","","","2",""
"e63f40de-b846-4840-871b-3a406eca8541","560177","FMNH","Invertebrate Zoology","998","Stichopus regalis","","","FMNH998","Italy","Italy","","","unknown > 70% EtOH","","","","","1",""
"ee73c805-c27c-41f0-ba43-aac02f629bad","4584340","FMNH","Invertebrate Zoology","460","Ophiura ophiura (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","2",""
"9abe7db3-8469-4480-a002-18abb7112a57","4577747","FMNH","Invertebrate Zoology","833","Paracentrotus lividus (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","","","4",""
"9533ae35-efc8-4408-a32d-1798dfe70d51","4579213","FMNH","Invertebrate Zoology","846","Sphaerechinus granularis (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","","","2",""
"3b2da516-8125-4780-b09e-7c1fe756ebd0","4579214","FMNH","Invertebrate Zoology","848","Sphaerechinus granularis (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"cfcef040-1360-444d-a9b9-c4cf9e673071","4576818","FMNH","Invertebrate Zoology","883","Gracilechinus acutus (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"43e36138-239d-4a15-b591-6b5b56e0894c","4579053","FMNH","Invertebrate Zoology","874","Psammechinus microtuberculatus (Blainville, 1825)","","","FMNH38","Italy","Italy","","","","","","","","8",""
"8d34496b-89a3-4dcf-8b4a-48d3dd58859b","4583075","FMNH","Invertebrate Zoology","974","Ova canalifera (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","","","2",""
"2e6617c5-fa0f-44a4-bcfe-0531b38f8337","4583155","FMNH","Invertebrate Zoology","737","Cidaris cidaris (Linnaeus, 1778)","","","FMNH38","Italy","Italy","","","","","","","","4",""
"a5908abb-cff7-45ec-adaf-229877f9bf51","4584350","FMNH","Invertebrate Zoology","478","Ophiacantha setosa (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"27040589-50a8-4153-9f70-7921c7e69f03","4584351","FMNH","Invertebrate Zoology","488","Ophiothrix","","","FMNH38","Italy","Italy","","","","","","","","3",""
"4c496787-4fd1-4fa7-806d-c8e5298d0138","4584357","FMNH","Invertebrate Zoology","497","Ophiomyxa pentagona (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","","","2",""
"32f88617-13ab-4ae3-9126-ca789be43982","4585425","FMNH","Invertebrate Zoology","711","Anseropoda placenta (Pennant, 1777)","","","FMNH38","Italy","Italy","","","","","","","","4",""
"87f10325-d419-45ac-89ef-2cdccc982888","4585436","FMNH","Invertebrate Zoology","715","Asterina gibbosa (Pennant, 1777)","","","FMNH38","Italy","Italy","","","","","","","","6",""
"cccb1656-2a25-40fa-a29a-85e3e5cb7e93","4585437","FMNH","Invertebrate Zoology","718","Asterina pancerii (Gasco, 1876)","","","FMNH38","Italy","Italy","","","","","","","","4",""
"93980ea7-b30c-472d-92f8-c1ae508b55a3","4585451","FMNH","Invertebrate Zoology","720","Cryptasterina pentagona (Müller & Troschel, 1840)","","","FMNH38","Italy","Italy","","","","","","","","3",""
"66c54936-e8b2-48a1-b283-898426af496a","4585486","FMNH","Invertebrate Zoology","709","Chaetaster longipes (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"3d493876-7bd0-4755-b11f-cbf870195165","4585488","FMNH","Invertebrate Zoology","710","Chaetaster longipes (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"5f9a3b2a-6a31-4428-916a-61fd739ad734","4585909","FMNH","Invertebrate Zoology","686","Hacelia attenuata J. E. Gray, 1840","","","FMNH38","Italy","Italy","","","","","","","","2",""
"97bfda02-e4d5-416e-b918-3dfadd0a5d82","4585184","FMNH","Invertebrate Zoology","578","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"1fe6525d-6ea2-4604-99c3-6ee6ce218643","4585142","FMNH","Invertebrate Zoology","580","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","9",""
"286b52de-5b4a-4f83-9358-c5f086a5b6d1","4585193","FMNH","Invertebrate Zoology","577","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"1cca47cd-33af-40b5-9d13-543ae4628550","4585194","FMNH","Invertebrate Zoology","16328","Astropecten jonstoni (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","","","4",""
"ebbd9066-4975-4e71-be53-e8d5381f4240","4585165","FMNH","Invertebrate Zoology","584","Astropecten irregularis pentacanthus (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","","","2",""
"4f64c291-fbcf-43ca-9895-93b227fe9fd5","4585266","FMNH","Invertebrate Zoology","675","Echinaster purpureus (Gray, 1840)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"a29fc6e1-0e85-43ce-8eea-f5bc926251b7","4585277","FMNH","Invertebrate Zoology","670","Echinaster (Echinaster) sepositus (Retzius, 1783)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"81fdf287-c5a4-4121-8cdd-3a861a972db9","4585279","FMNH","Invertebrate Zoology","673","Echinaster (Echinaster) sepositus (Retzius, 1783)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"b0636d93-4c9d-47b4-a11f-44bf8a55f37a","4583456","FMNH","Invertebrate Zoology","767","Arbacia","","","FMNH38","Italy","Italy","","","","","","","","7",""
"20af236a-56d3-4f2c-80bb-7921135a38db","4585990","FMNH","Invertebrate Zoology","688","Ophidiaster ophidianus (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","","","2",""
"23d8999c-dd17-4596-9a0a-f54aa1f94a89","4584731","FMNH","Invertebrate Zoology","529","Marthasterias  glacialis (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"b6f8f2a3-4e92-4471-be1c-3ac94e5a5c78","4585135","FMNH","Invertebrate Zoology","579","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"026b11e5-2da8-4fb1-8ee8-9702528c2986","4585145","FMNH","Invertebrate Zoology","581","Astropecten jonstoni (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","","","3",""
"875493e0-6f8b-4308-b18f-ef2ac9b4e37e","4585155","FMNH","Invertebrate Zoology","590","Astropecten irregularis pentacanthus (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"d43f2db4-160a-4732-875b-c01613f2e316","4584654","FMNH","Invertebrate Zoology","452","Ophioderma longicauda (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","","","2",""
"320049f3-e0c6-404c-a97d-1042ec021728","4583222","FMNH","Invertebrate Zoology","779","Centrostephanus longispinus (R. A. Philippi, 1845)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"a8911936-cd43-4c57-924d-eecce31a6a19","4585215","FMNH","Invertebrate Zoology","587","Tethyaster subinermis (R. A. Philippi, 1837)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"8849c58b-ee26-4756-97e7-944df2b4cc41","4583392","FMNH","Invertebrate Zoology","766","Arbacia lixula (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","1",""
"dfed1a16-7361-426f-bc6e-70e2b0199346","4583393","FMNH","Invertebrate Zoology","765","Arbacia lixula (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","","","5",""
"446dc4d1-0799-4eb4-9f2c-b9b1be30e421","4585216","FMNH","Invertebrate Zoology","586","Tethyaster subinermis (R. A. Philippi, 1837)","","","FMNH38","Italy","Italy","","","","","","","","1",""
