"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f71390f1-0c47-4ab4-a3a3-a1ed8ceaeeaa","603634","FMNH","Fishes","3721","Fundulus oaxacae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-06","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.0571","-96.7371","1",""
"8501351d-dbae-4185-84c6-1a3aa9db8425","603635","FMNH","Fishes","3722","Fundulus oaxacae","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-06","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.0571","-96.7371","40",""
"4c967161-8358-4af2-9c98-528a642a91e8","625956","FMNH","Fishes","46782","Galeichthys felis","","","OR-51-A18","Mexico","Mexico","","","","alc","","17.9527","-92.4691","1",""
"0ba2d178-823a-4329-913f-4e31e1142726","601139","FMNH","Fishes","1149","Galeichthys peruvianus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"7cb4a9f5-f1ba-425d-a85b-b24e1934f604","634154","FMNH","Fishes","54966","Gasterosteus williamsoni","","R. S. Eigenmann","Z54966","Mexico","Mexico","","","","alc","","32.4989","-116.973","1",""
"b82c0984-9f09-4e8f-ae4e-d44edd91465e","656305","FMNH","Fishes","77337","Gerreidae","","","Z77337","Mexico","Mexico","","","","alc","","14.6427","-92.4987","3",""
"263106cb-5c08-4c6d-a91f-8e3a98bf44e4","656308","FMNH","Fishes","77340","Gerreidae","","","Z77340","Mexico","Mexico","","","","alc","","14.6427","-92.4987","4",""
"17756127-f3d5-4bcc-82d6-9213da595e0a","656310","FMNH","Fishes","77342","Gerreidae","","commercial fisherman","Z77342","Mexico","Mexico","","","","alc","","16.8576","-99.872","2",""
"19d9ca95-1fdd-47c8-957e-2470360e26d9","656317","FMNH","Fishes","77349","Gerreidae","","local fisherman","Z77349","Mexico","Mexico","","","","alc","","16.8576","-99.872","1",""
"658bbb70-a3c3-482d-bbb2-ba60e96531cb","600987","FMNH","Fishes","997","Gerres cinereus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"1bb26d79-e986-4788-ac6a-7a988a96f7ec","601144","FMNH","Fishes","1154","Gerres cinerum","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"858b682a-1b1f-4219-9212-d57cceb02ab6","601135","FMNH","Fishes","1145","Gerres peruivianus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"29db2d59-eae7-4df4-a4fa-025a85fcc610","631425","FMNH","Fishes","52249","Gerres plumieri","","J. O. Snyder","Z52249","Mexico","Mexico","","","","alc","","","","2",""
"0a429f72-d323-4292-8fa7-46a79e22f66f","676017","FMNH","Fishes","97469","Gila conspersa","","H. Bradley Shaffer, J. Hanken","Z97469","Mexico","Mexico","","","","alc","","23.7824","-105.362","8",""
"4b2e1cbc-87e1-48b0-b507-606db0450dd9","635708","FMNH","Fishes","57016","Gnathypops scops","","","Z57016","Mexico","Mexico","","","","alc","","27.9095","-110.892","1",""
"a1fc5aa4-55a2-4b8c-ba1f-857ebe8bc361","694006","FMNH","Fishes","117246","Gobiidae","","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","1",""
"fb274b05-fee5-4f6b-b47d-a5f7eefc2469","640736","FMNH","Fishes","61815","Gobiidae","","L. P. Woods, family","LW-54-3B","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1667","-95.2","3","No"
"7497aa68-8a24-45c5-ac01-5808a1c14787","601160","FMNH","Fishes","1170","Bathygobius fuscus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","4",""
"b98eae82-2685-4dcb-abbc-dca8d03cd7b0","602607","FMNH","Fishes","2655","Bathygobius fuscus","","","Z2655","Mexico","Mexico","","","","alc","","","","8",""
"58d03cbc-2ba8-44f3-9b82-2be1e3a029ef","600358","FMNH","Fishes","1784","Bathygobius fuscus","","A. W. Anthony","Z1784","Mexico","Mexico","","","","alc","","","","10",""
"663f4227-9d46-4761-86be-a309c7182333","620035","FMNH","Fishes","39706","Haemulon album","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"7ad9dc10-0b2c-49a9-973f-c5af678d9594","620036","FMNH","Fishes","39707","Haemulon plumieri","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"13950dbd-cb96-4157-b585-49ea4450e1af","624641","FMNH","Fishes","45506","Haemulon plumieri","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","5",""
"1d9aa439-b37f-489f-9d0f-11fd077a3649","602668","FMNH","Fishes","2716","Haemulon scudderi","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","2",""
"4574eb3d-c210-42ff-9081-547bf3693a4c","601634","FMNH","Fishes","1657","Haemulon scudderi","","D. S. Jordan","DSJ-152","Mexico","Mexico","","","","alc","","","","1",""
"ec1cc598-5106-4462-b805-c1fe0c16b205","601636","FMNH","Fishes","1659","Haemulon scudderi","","D. S. Jordan","DSJ-152","Mexico","Mexico","","","","alc","","","","1",""
"3026f377-e978-445d-a7fe-2155709282b3","601632","FMNH","Fishes","1655","Haemulon steindachneri","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"863ba1f7-b242-4cc6-869d-17e03261a337","641523","FMNH","Fishes","62364","Haemulopsis axillaris","","B. W. Walker, W. J. Baldwin","W58-31","Mexico","Mexico","","","","alc","","21.5102","-105.226","1",""
"12cf63b3-1480-4140-a6d4-c58532ce1ec2","641516","FMNH","Fishes","62357","Haemulopsis elongatus","","W. J. Baldwin","W56-117","Mexico","Mexico","","","","alc","","25.5712","-109.121","5",""
"a4981c0a-5f2b-44d1-b248-2a715a9c5ed9","621238","FMNH","Fishes","42022","Halichoeres sellifer","","","Z42022","Mexico","Mexico","","","","alc","","16.837","-99.8922","1",""
"f033368e-ac1e-4ab3-9446-da0d997d8430","625895","FMNH","Fishes","46721","Halieutichthys aculeatus","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","3",""
"9af2805d-9d32-45c3-9063-dc987d1add9d","620454","FMNH","Fishes","39793","Harengula maculosa","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"7689f27c-fac3-4107-933a-9e5157778ee4","608536","FMNH","Fishes","8967","Harengula pensacolae","","","Z8967","Mexico","Mexico","","","","alc","","","","7",""
"97fced12-916c-4729-be93-e773426a4174","649628","FMNH","Fishes","70806","Hemicaranx atrimanus","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","3",""
"dd2ccf6a-8d8b-4208-840b-b2d4822efd67","604430","FMNH","Fishes","4642","Hemigrammus compressus","Paratype(s)","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","17","Yes"
"70ba5859-534f-49d4-ad70-1c38fa9bd6aa","654248","FMNH","Fishes","75197","Micropterus salmoides","","Smithsonian Institution","Z75197","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","1",""
"fe80915a-b931-448c-afa5-a37fefd58d07","619603","FMNH","Fishes","37683","Herichthys cyanoguttatus carpintis","","H. Hoogstraal","HH-40-5","Mexico","Mexico","","","","alc","","22.5856","-100.208","4",""
"8b676af8-849d-4518-8fcb-0f6372375a51","604129","FMNH","Fishes","4341","Heros beani","","A. Forrer","Z4341","Mexico","Mexico","","","","","","23.4821","-106.204","",""
"d89c7b39-d4fc-4bd1-8ab4-41000c7c9f07","604132","FMNH","Fishes","4344","Heros cyanoguttatus","","D. N. Couch","Z4344","Mexico","Mexico","","","","alc","","","","1",""
"bab58a8c-39ec-4625-ada2-08cf969b9063","625927","FMNH","Fishes","46753","Antennarius radiosus","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","8",""
"90a116dd-0e3b-4f55-86bd-4af948c61b89","620450","FMNH","Fishes","39788","Hirundichthys affinis","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","41",""
"3f8bbb0f-6e20-4f98-ac4f-20d00f527806","625611","FMNH","Fishes","46456","Holanthias martinicensis","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","2",""
"bbb7698f-879b-49c9-a280-10a76828bfe8","1817880","FMNH","Fishes","119692","Sphyrna corona","","L. P. Woods","LW-54-7D","Mexico","Mexico","","","","alc","","15.2849","-93.1508","2",""
"c7da5fc6-b8ec-4cd5-9880-4073ea0fef1a","602784","FMNH","Fishes","2853","Hoplopagrus guntheri","","","Z2853","Mexico","Mexico","","","","alc","","","","2",""
"c3b8cb6d-ba0a-4740-a1ea-b822a30ed0b1","621733","FMNH","Fishes","42643","Hypsoblennius lignus","","A. Rush Watkins","ARW-46-1.1D","Mexico","Mexico","","hand net","","alc","","27.9095","-110.892","1",""
"ad640e64-8ed2-419f-91c8-cd8d2c0347c7","641628","FMNH","Fishes","62773","Hypsypops rubicunda","","Scripps Institution party","Z62773","Mexico","Mexico","","","","","","","","1",""
"f4871c68-0ca3-4765-bbba-cd191253ec40","641416","FMNH","Fishes","62768","Hypsypops rubicunda","","Scripps Institution party","SIO-59-255","Mexico","Mexico","","","","alc","","32.4406","-117.295","3",""
"c5105927-9929-4913-ad08-173cb1f42218","641953","FMNH","Fishes","62646","Ictalurus australis","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","5",""
"f758604c-a38b-449f-8711-8a8b8a890a01","641952","FMNH","Fishes","62645","Ictalurus furcatus","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","7",""
"ed178aa0-f9f8-40f3-ba93-96991b639f58","619847","FMNH","Fishes","37715","Ictiobus bubalus","","H. Hoogstraal","HH-40-7","Mexico","Mexico","","","","alc","","22.5856","-100.208","1",""
"4d32af18-991c-4492-8e95-bcc5c0c171f1","649712","FMNH","Fishes","70890","Isopisthus remifer","","L. P. Woods","LW-54-17","Mexico Chiapas","Mexico","Chiapas","","","alc","","15.0927","-92.8103","1",""
"6febec1a-8121-4b66-8d6b-6b7bf80639a6","649637","FMNH","Fishes","70815","Isopisthus remifer","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","2",""
"d4624a77-9adc-4924-8d5d-8592336f3de6","645123","FMNH","Fishes","66009","Jenkinsia lamprotaenia","","","OR-56-1600","Mexico","Mexico","","drift","","alc","","20.2","-91.9833","10",""
"eeca6edf-55ab-4ab1-9c47-5f1b9e3eabf3","645122","FMNH","Fishes","66008","Jenkinsia majua majua","Paratype(s)","L. P. Woods, R. F. Inger, J. B. Siebenaler","LW-52-A2","Mexico","Mexico","","","","","","","","2",""
