"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aada9c55-5e35-4cc3-a4c4-93d2bde40b2b","3652595","FMNH","Insects","FMNHINS 0003 652 595","Deronectes latus (Stephens, 1829)","","","Str-423","Austria","Austria","","","","","","","","1",""
"ab8cf8a3-a7f6-4d41-a932-5395111c0523","3652596","FMNH","Insects","FMNHINS 0003 652 596","Deronectes latus (Stephens, 1829)","","","Str-423","Austria","Austria","","","","","","","","1",""
"d6b9df17-81d8-468f-90e1-bf9421bbb5f6","3652521","FMNH","Insects","FMNHINS 0003 652 521","Bidessus unistriatus (Goeze, 1777)","","","Str-423","Austria","Austria","","","","","","","","1",""
"541e7801-5c06-4280-b61e-a760fb9919bb","3652522","FMNH","Insects","FMNHINS 0003 652 522","Bidessus unistriatus (Goeze, 1777)","","","Str-423","Austria","Austria","","","","","","","","1",""
"c981ce46-90cc-403f-84e5-658a89fae6b6","3616551","FMNH","Insects","FMNHINS 0003 616 551","Agabus biguttatus var. nitidus Fabricius","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"f9835c2b-fca0-4896-88a8-7bc516c899ae","3652597","FMNH","Insects","FMNHINS 0003 652 597","Deronectes latus (Stephens, 1829)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"edf1e8a6-5eaf-4b82-97dd-dc9471e362b3","3456804","FMNH","Insects","FMNHINS 0003 456 804","Agabus uliginosus (Linnaeus, 1761)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"377639b2-492b-43eb-bca0-d6879df291f2","3653148","FMNH","Insects","FMNHINS 0003 653 148","Graptodytes pictus (Fabricius, 1787)","","","","Austria Styria","Austria","Styria","","","","","","","2",""
"4aa98219-7213-4a46-a44e-defa78303072","3652525","FMNH","Insects","FMNHINS 0003 652 525","Bidessus unistriatus (Goeze, 1777)","","","","Austria Styria","Austria","Styria","","","","","","","2",""
"da65f3e1-a10d-4ba6-9301-e688f9e1aed4","3490562","FMNH","Insects","FMNHINS 0003 490 562","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
