"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57d1944c-aa5a-408e-a7f2-22f5d52ce336","717526","FMNH","Invertebrate Zoology","320551","Conus mucronatus Reeve, 1843","","","FMNH320551","","","","","","","","","","1",""
"5055b73f-d2f9-4dab-9878-d2662ca795aa","717523","FMNH","Invertebrate Zoology","320548","Conus caracteristicus Fischer von Waldheim, 1807","","","FMNH320548","","","","","","","","","","1",""
"bcf14173-279a-4055-851c-ce386ace70d3","1807797","FMNH","Invertebrate Zoology","320618","Conus amadis Gmelin, 1791","","","FMNH320618","","","","","","","","","","1",""
"a25a610d-fbab-420d-a634-a7ce90fefd23","697227","FMNH","Invertebrate Zoology","319316","Conus amadis Gmelin, 1791","","","FMNH319316","","","","","","","","","","1",""
"4a24d81e-5bee-4608-90c2-e5c396f7d45a","585263","FMNH","Invertebrate Zoology","305323","Conus stramineus Lamarck, 1810","","","FMNH305323","India Madras","India","Madras","","","","","","","7",""
"8501c496-057c-4e24-b8aa-657c8ced5db6","580795","FMNH","Invertebrate Zoology","297809","Conus amadis Gmelin, 1791","","A. J. Kohn","AJK-297809","India","India","","","","","","","","2",""
"8c0b6eff-d9dc-4dca-b76e-625037b8e4fd","580943","FMNH","Invertebrate Zoology","297810","Conus amadis Gmelin, 1791","","A. J. Kohn","AJK-68-I9","India","India","","","","","","9.25","79.225","1",""
"0617f6a1-cda6-4cf4-b77e-bd36824bca17","584589","FMNH","Invertebrate Zoology","304843","Conus amadis Gmelin, 1791","","","FMNH304843","India","India","","","","","","","","1",""
"e16f34ce-8cee-43df-b494-5416aebce8a8","557784","FMNH","Invertebrate Zoology","297920","Conus amadis Gmelin, 1791","","","AJK-68-I12","India","India","","","unknown > 70% EtOH","","","","","5",""
"3d6e0eeb-36dd-4066-ad89-cc293fa20941","557785","FMNH","Invertebrate Zoology","297921","Conus amadis Gmelin, 1791","","A. J. Kohn","AJK-68-I5","India","India","","trawl","unknown > 70% EtOH","","","","","6",""
"e932dacf-b61a-4c30-9d2e-427594bee105","581247","FMNH","Invertebrate Zoology","297837","Conus araneosus Lightfoot, 1786","","A. J. Kohn","AJK-68-I7.2","India","India","","","","","","9.275","79.1667","1",""
"0c2b912e-0cfb-4290-8459-636981e4b4ee","581176","FMNH","Invertebrate Zoology","297834","Conus araneosus Lightfoot, 1786","","A. J. Kohn","AJK-68-I7.1","India","India","","","","","","9.275","79.1667","1",""
"f6ac0b65-d6b0-462e-8ddc-2a0b0039b708","584843","FMNH","Invertebrate Zoology","305193","Conus araneosus Lightfoot, 1786","","","FMNH305193","India","India","","","","","","","","1",""
"ef9862ea-ae61-4f4b-9afc-b137453e454f","569682","FMNH","Invertebrate Zoology","151581","Conus araneosus Lightfoot, 1786","","","FMNH151581","India","India","","","","","","","","4",""
"d90f4c3d-1b17-4d28-a4cd-1ac868924959","557097","FMNH","Invertebrate Zoology","298014","Conus araneosus Lightfoot, 1786","","A. J. Kohn","AJK-68-I8","India","India","","","unknown > 70% EtOH","","","8.8","78.1667","2",""
