"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e67220d-f7a0-49fb-9f4a-b2bf10acf3b7","758420","FMNH","Birds","40783","Coracias abyssinica","","No Person (Birds)","","Egypt","Egypt","","","","skin(r)","","","","",""
"f70ba2b5-5aa4-437c-8359-608d719aa863","758692","FMNH","Birds","41055","Erithacus svecicus","","No Person (Birds)","","Egypt","Egypt","","","","skin(r)","","","","",""
"5ed233e2-1163-4801-9648-69a2d9f736b9","1686537","FMNH","Birds","411691","Pterocles exustus floweri","","Bates","","Egypt Faiyum","Egypt","Faiyum","","","skin(r)","Male","","","",""
"50865db1-8b9b-4c46-8584-ba95f0dc7077","758573","FMNH","Birds","40936","Passer domesticus niloticus","","No Person (Birds)","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"994d203d-f1f5-45c3-bb7c-6d0fd635d0c8","1510332","FMNH","Birds","256994","Carduelis spinus","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"ff645dca-2678-4b65-abc7-0a5812d65d70","1514168","FMNH","Birds","260834","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e0e6cf72-88d4-4c0f-9d66-9501222fbf32","1550322","FMNH","Birds","297041","Phylloscopus sibilatrix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"8a2d1b10-2bc7-4c1c-b4d5-2b752c040ead","1550323","FMNH","Birds","297042","Phylloscopus sibilatrix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"da4d0899-ed91-4299-a53c-187c95875bdc","1550324","FMNH","Birds","297043","Phylloscopus sibilatrix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"fc4d3b1e-50fe-4c0e-9fef-b972a6097fa8","1518026","FMNH","Birds","264693","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"506183e0-7c9e-40c0-aaee-9b568c86847f","1509806","FMNH","Birds","256470","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"5c3a774a-b2c2-4871-b15f-fe21cc1c83b4","1544751","FMNH","Birds","291469","Calandrella rufescens","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"af5a9438-65b2-4716-849f-381d71eead9b","1522171","FMNH","Birds","268822","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"688beb8e-2e7a-4ae3-bc7d-6544125791ca","1522172","FMNH","Birds","268823","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"18ab9133-cba4-4a04-8c73-7fd0a3aa8933","1522003","FMNH","Birds","268657","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"b5340412-aac8-4e7b-b794-2878deced0e4","1518013","FMNH","Birds","264680","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"e6a407b1-ad0a-4b80-acb4-6dc827dddfaf","1522005","FMNH","Birds","268659","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"132d623f-5519-4ec9-9891-f4908ae0734e","1522006","FMNH","Birds","268660","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"037d0f10-b46a-4576-ad8f-d04f161d40a2","1522025","FMNH","Birds","268679","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"448980da-85b9-4f6b-8551-ebd53bc00ce6","1686535","FMNH","Birds","411689","Glareola nordmanni","","W. Raw","","Egypt Qalyubiya","Egypt","Qalyubiya","","","skin(r)","Female","","","",""
"5af8e964-79b4-4a30-b061-8b9016120059","1509703","FMNH","Birds","256367","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"5c376082-95ed-450e-8de4-16ad847d2be4","1473018","FMNH","Birds","219670","Chlamydotis undulata undulata","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","skin(r)","Female","","","",""
"e14daa08-efd3-487a-8a46-fe3fbcd2aca7","1499919","FMNH","Birds","246578","Bubo bubo ascalaphus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"4c6e6594-a8b9-4e9a-b79a-5113b2cdd7eb","898516","FMNH","Birds","106853","Prinia gracilis gracilis","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"05c6ae70-0b4d-4c0f-837f-d6357340a796","898517","FMNH","Birds","106854","Prinia gracilis gracilis","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"8c7cb11a-3772-4a85-9913-9cb916bff9b3","1509923","FMNH","Birds","256587","Anthus trivialis trivialis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"a8539f31-6f54-44ad-bc87-d8d2deb97b14","1509595","FMNH","Birds","256259","Alcedo atthis atthis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
