"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbe28bfa-a16d-40a7-978d-c6538606cb3e","1763833","FMNH","Birds - Eggs","21454","Perdix perdix robusta","","","","USSR","USSR","","","","","","","","",""
"9a6ca837-aaae-4d74-9907-e559b852828a","1761237","FMNH","Birds - Eggs","18852","Cinclus cinclus leucogaster","","","","USSR","USSR","","","","","","","","",""
"22a66c96-0305-402c-b253-f4e2e2ad5b71","1762859","FMNH","Birds - Eggs","20478","Circus macrourus","","W. Schluter","","USSR","USSR","","","","","","","","",""
"2e008b42-f14b-4649-ac92-98db96b9bdbc","1744716","FMNH","Birds - Eggs","863","Haliaeetus leucocephalus leucocephalus","","","","USSR","USSR","","","","","","","","",""
"1212b96b-1c6e-4fb4-96ed-46799091d319","1757639","FMNH","Birds - Eggs","15253","Botaurus stellaris stellaris","","C. Nyberg","","USSR","USSR","","","","","","","","",""
"44e6ced4-8f3e-4c83-bc29-4e67484b72f6","1763219","FMNH","Birds - Eggs","20839","Acanthis cannabina bella","","","","USSR","USSR","","","","","","","","",""
"f9ca03fa-1e69-436e-9f6d-e7336f1e0a6d","1763033","FMNH","Birds - Eggs","20653","Sturnus vulgaris caucasicus","","","","USSR","USSR","","","","","","","","",""
"fc79bc84-ed00-4410-bfc0-6161817e020a","468688","FMNH","Invertebrate Zoology","146580","Harmozica ravergieri (A. Férussac, 1835)","","","FMNH146580","USSR","USSR","","","","","","","","1",""
"a3980019-46f3-4859-b83c-a8546960718f","1763571","FMNH","Birds - Eggs","21191","Platalea leucorodia leucorodia","","","","USSR","USSR","","","","","","","","",""
"5905f5cd-2e7d-44a6-be8c-ed8b3812df6c","1748548","FMNH","Birds - Eggs","5319","Plegadis falcinellus falcinellus","","","","USSR","USSR","","","","","","","","",""
"10044965-9447-4f4e-9f10-1fa388011cb0","1757407","FMNH","Birds - Eggs","15021","Plegadis falcinellus falcinellus","","A. T. Copeland","","USSR","USSR","","","","","","","","",""
"3e8ea3bb-4cb1-43b3-ade5-9ad9ed5b0499","1757694","FMNH","Birds - Eggs","15308","Porphyrio poliocephalus seistanicus","","C. Nyberg","","USSR Caucacus","USSR","Caucacus","","","","","","","",""
"55e29a36-d7fd-417c-bb63-eda264930f59","1757732","FMNH","Birds - Eggs","15346","Glareola pratincola pratincola","","C. Nyberg","","USSR Caucasus","USSR","Caucasus","","","","","","","",""
