"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6cb6e097-6161-4c24-ac22-e071625bce60","2979958","FMNH","Insects","FMNHINS 0000 124 279","Heliconius heurippa Hewitson, 1854","","McCormack, L. W. Mengel","Str-2831","Colombia","Colombia","","","","","","","","1",""
"c069c159-3e18-4211-ad01-52a6c6a04beb","3054806","FMNH","Insects","FMNHINS 0000 124 679","Perisama Doubleday, 1849","","","Str-887","Colombia","Colombia","","","","","","","","1",""
"b766dae6-3494-4132-aa89-835cbfba32d6","2977764","FMNH","Insects","FMNHINS 0000 124 254","Heliconius cydno chioneus Bates, 1864","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"88f5eed2-4b5c-48dd-8bae-d3ff4e08b286","3045881","FMNH","Insects","FMNHINS 0000 124 566","Ageronia fornax Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3dd8a757-4d7f-4610-94c5-d1f749c8d8eb","3044523","FMNH","Insects","FMNHINS 0000 124 497","Eunica Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"06d44f74-58a2-44f0-a91d-a5bb863f0b36","3032739","FMNH","Insects","FMNHINS 0000 124 417","Gnathotriche exclamationis (Kollar, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"eb329c27-c6fb-41d0-a08b-1ef3af3b0fd8","3044283","FMNH","Insects","FMNHINS 0000 124 489","Eunica alcmena (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"c1e92bad-3067-4cfe-b0bf-64d891f30dd3","3046624","FMNH","Insects","FMNHINS 0000 124 579","Pyrrhogyra edocla (Doubleday, 1848)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"144acc36-0f78-4f01-a036-c802ea2b18ae","3046673","FMNH","Insects","FMNHINS 0000 124 581","Pyrrhogyra neaerea hypsenor Godman & Salvin, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ae1bc017-d5be-4a45-a0b5-7d947a71bd15","3053493","FMNH","Insects","FMNHINS 0000 124 663","Diaethria euclides metiscus (Doubleday, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"46fab0ac-d219-4ebd-9ac2-4d1dba7fe19d","3032774","FMNH","Insects","FMNHINS 0000 124 420","Chlosyne lacinia saundersi (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"65fdb0a9-9361-4789-b55a-8005b609bac0","818023","FMNH","Insects","FMNHINS 0000 124 186","Actinote Hübner, 1819","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"c2f9b530-1083-4b86-bff2-37c35ad6ecd4","2982940","FMNH","Insects","FMNHINS 0000 124 306","Heliconius ismenius Latreille, 1817","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dcd85f57-3619-4a64-9728-3eea5f7f7503","808303","FMNH","Insects","FMNHINS 0000 124 239","Heliconius petiveranus (Doubleday, 1847)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"729fdf3a-f493-4f85-85be-b12e78e13dff","3253429","FMNH","Insects","FMNHINS 0000 125 329","Herrmeuptychia harrmonia (Butler, 1867)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"2c02c4cd-5632-4406-92bb-ad1f63a3b7f1","3121428","FMNH","Insects","FMNHINS 0000 125 547","Elzunia humboldt albomaculata (Haensch, 1903)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"21b8dbeb-a668-46f5-8ffc-0e2f202fb1b0","801347","FMNH","Insects","FMNHINS 0000 124 721","Adelpha Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"c06005f4-d020-44ef-b6d0-22613755ec0f","3107911","FMNH","Insects","FMNHINS 0000 125 454","Lymanopoda Westwood, 1851","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ac140c36-db42-4f9e-b083-7ba7125ed8e5","803136","FMNH","Insects","FMNHINS 0000 125 453","Lymanopoda Westwood, 1851","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"42a9a7a3-01a1-4470-b484-4d7dbe1ae461","801423","FMNH","Insects","FMNHINS 0000 125 579","Episcada Godman & Salvin, 1879","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"855f31ff-dd5d-4e71-a038-2595c054f7b8","800726","FMNH","Insects","FMNHINS 0000 125 604","Thyridia psidii aedesia Doubleday, 1847","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"e6edb64c-d3a9-42a7-a40a-dc486d77eac2","3054998","FMNH","Insects","FMNHINS 0000 124 689","Perisama lebasii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"798ae1a3-0341-4038-9398-0b70f103eca3","3055314","FMNH","Insects","FMNHINS 0000 124 702","Callicore pitheas (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e34a2f1c-c91c-4487-bd0e-a48729715133","3055159","FMNH","Insects","FMNHINS 0000 124 695","Perisama oppelii (Latreille, 1809)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"43db531a-8978-4bee-bd89-aad500c5cc9e","3053364","FMNH","Insects","FMNHINS 0000 124 660","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-3418","Colombia","Colombia","","","","","","","","1",""
"9962ed94-1441-4ae2-8157-b86a371c8c4b","3064989","FMNH","Insects","FMNHINS 0000 124 886","Marpesia corinna (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"75a4050a-5a93-4eb5-9d1c-db00f2502d1c","3065079","FMNH","Insects","FMNHINS 0000 124 887","Marpesia corinna (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f1a9d368-6c4c-405d-b623-46777558d267","801013","FMNH","Insects","FMNHINS 0000 124 905","Memphis moeris (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"51aa18b4-21cd-4f57-9051-736a80996c12","3067277","FMNH","Insects","FMNHINS 0000 124 927","Memphis basilia (Stoll, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a6eed284-f4fa-48c8-aedb-8f001ad4aa9f","3131363","FMNH","Insects","FMNHINS 0000 125 691","Dircenna dero euchytma (Felder & Felder, 1865)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"44a4bbce-6d25-41b2-ba2d-071221327383","3064900","FMNH","Insects","FMNHINS 0000 124 880","Marpesia merops (Doyere, 1840)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
