"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"652e929d-d9ef-479f-a3ef-1435d5a05ab4","812548","FMNH","Insects","FMNHINS 0000 812 548","Lepidoptera","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"221806e0-01a7-4bf5-b0c0-846babc9401a","813600","FMNH","Insects","FMNHINS 0000 813 600","Lepidoptera","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"9cae7485-a039-4a30-a55b-8e0a1f1c7c28","814974","FMNH","Insects","FMNHINS 0000 814 974","Lepidoptera","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"3431d5e1-ef74-4541-b575-e2937dcca470","815250","FMNH","Insects","FMNHINS 0000 815 250","Danais gilippus var. jamaicensis Bates","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"95217dd6-2924-43fc-a74f-a21198d24336","811208","FMNH","Insects","FMNHINS 0000 811 208","Eudamus","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"d43768db-1b9f-4a77-a7b9-6662aa46f96f","810451","FMNH","Insects","FMNHINS 0000 810 451","Ithomia diaphanus Drury","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"9796b99e-9cc9-4d4e-a0ad-f7454a8e67ca","812872","FMNH","Insects","FMNHINS 0000 812 872","Plusia bilboa Haworth","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"a0329c99-f97d-4265-9eaa-56a205042952","806587","FMNH","Insects","FMNHINS 0000 806 587","Plusia Ochsenheimer, 1816","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"32aa1735-0395-4350-a506-b63e6d65bcb5","812884","FMNH","Insects","FMNHINS 0000 812 884","Hypogramma","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"d7246f83-9232-416f-9a2e-8c9bfde8caff","805952","FMNH","Insects","FMNHINS 0000 805 952","Lepidoptera","","","Str-1150","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"d2b1e1b7-01c8-4799-aafc-da681016f717","800626","FMNH","Insects","FMNHINS 0000 800 626","Papilio neodamas Lucas","","","Str-1251","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"82ea00d0-e921-4a93-bd40-e7d23746d8f5","811220","FMNH","Insects","FMNHINS 0000 811 220","Eudamus proteus Linnaeus","","","Str-1049","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"ca24bae0-e744-4455-a102-54af43177d4b","806298","FMNH","Insects","FMNHINS 0000 806 298","Erebus Latreille, 1810","","H. Skinner","Str-1693","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"308d36aa-ff85-4ba3-90fd-a336d568e27c","814402","FMNH","Insects","FMNHINS 0000 814 402","Terias","","G. Franck","Str-2265","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"c07b4db1-4061-439e-88b4-20b48d367a22","813781","FMNH","Insects","FMNHINS 0000 813 781","Lepidoptera","","","Str-1139","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"1bfdb3b4-6e9b-4959-92d3-a4e8df35b4ba","805126","FMNH","Insects","FMNHINS 0000 805 126","Lepidoptera","","","Str-1163","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"3a9c3f73-dfd5-40d5-b4e3-9f1fadfd3f19","805953","FMNH","Insects","FMNHINS 0000 805 953","Lepidoptera","","","Str-1152","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"865e0582-8e05-4869-a39c-dfd2708adba7","800625","FMNH","Insects","FMNHINS 0000 800 625","Papilio neodamas Lucas","","","Str-1188","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"36c11cb8-d74e-46b5-9d97-10ec8fcd959e","813464","FMNH","Insects","FMNHINS 0000 813 464","Erebus zenobia Cramer","","","Str-1062","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"cec092b5-0f38-4e3e-88e7-4f3738d79f21","806814","FMNH","Insects","FMNHINS 0000 806 814","Erebus Latreille, 1810","","","Str-1062","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"29f493ba-7d6c-494f-bc11-d0760b6a39a9","802228","FMNH","Insects","FMNHINS 0000 802 228","Eudamus cellus Boisduval & Le Conte","","Swainson","Str-2867","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"0a2b18d6-b4b9-497d-8668-424700adab7a","810535","FMNH","Insects","FMNHINS 0000 810 535","Pamphila antiqua Herrich-Schäffer","","Swainson","Str-2867","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"f1b40008-8a58-458e-bc53-965e5b182bd0","813701","FMNH","Insects","FMNHINS 0000 813 701","Mochloptera xanthocera Walker","","Swainson","Str-2867","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"434b1763-3498-4bcf-b163-9d1e5ddb17d2","805125","FMNH","Insects","FMNHINS 0000 805 125","Lepidoptera","","","Str-1149","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"1ffb247a-edbb-4548-9bbd-6da72ebf08c6","806523","FMNH","Insects","FMNHINS 0000 806 523","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"0a390236-23f6-4c14-a7ab-c98060dbd27f","806729","FMNH","Insects","FMNHINS 0000 806 729","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"b0900c87-7f6d-41ba-b27f-cd2b6fa9e55c","806918","FMNH","Insects","FMNHINS 0000 806 918","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","10",""
"e18e42c9-f699-4d59-90b9-248e76aaf913","809118","FMNH","Insects","FMNHINS 0000 809 118","Eurema lisa (Boisduval & LeConte, 1829)","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"17b98a97-6444-46b9-b641-0c3ce6530e83","812547","FMNH","Insects","FMNHINS 0000 812 547","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"056cb024-2863-4b00-a54d-b51c768978a2","812877","FMNH","Insects","FMNHINS 0000 812 877","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"cf7fb0f5-a339-4e28-98cf-1aa7e4640fce","813599","FMNH","Insects","FMNHINS 0000 813 599","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"e507e089-2048-4f68-ab9b-57385119ff88","814975","FMNH","Insects","FMNHINS 0000 814 975","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"ceff933a-3756-4959-8d48-c07141a15b17","815798","FMNH","Insects","FMNHINS 0000 815 798","Pieris automate Berg","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"eda445bb-ee57-4e90-a6b2-e61e7dd591b3","817605","FMNH","Insects","FMNHINS 0000 817 605","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","6",""
"f9c7b032-c06f-46bc-ba3d-7de62f9c35c1","817844","FMNH","Insects","FMNHINS 0000 817 844","Eurema lisa (Boisduval & LeConte, 1829)","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","6",""
"87a731f9-1e51-41f1-bb58-bfe6f58e0775","818538","FMNH","Insects","FMNHINS 0000 818 538","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","5",""
"e70d8207-bfb3-4128-88e2-2cbc1c119499","800939","FMNH","Insects","FMNHINS 0000 800 939","Leucidia Doubleday, 1847","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"f38e74d5-ab46-4cc4-8bc1-8311ecc0c933","800940","FMNH","Insects","FMNHINS 0000 800 940","Leucidia Doubleday, 1847","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"c6eea3b9-20d2-4a12-9164-b28def145a80","804646","FMNH","Insects","FMNHINS 0000 804 646","Deiopeia speciosa Walker","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","14",""
"a34be644-e829-45dd-b1bd-f8ce63f40702","801546","FMNH","Insects","FMNHINS 0000 801 546","Euptoieta hegesia Cramer","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"a7ee8164-af4d-4e55-878e-2e5b410ae148","812244","FMNH","Insects","FMNHINS 0000 812 244","Euptoieta hegesia Cramer","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"552e7fbd-df11-4cc1-b786-7ada3f7eff27","815865","FMNH","Insects","FMNHINS 0000 815 865","Terias elathea Cramer","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"04cdbb34-deb9-42e1-a299-ca34b8595911","815272","FMNH","Insects","FMNHINS 0000 815 272","Hypernaria","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
