"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4a9779c-4784-43a4-9621-174efe69e5bc","563491","FMNH","Invertebrate Zoology","12250","Brachyura","","R. F. Inger, D. D. Davis","RI-12250","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","1",""
"b4b0b5eb-b061-4b45-9df1-de995ce25a8e","563346","FMNH","Invertebrate Zoology","12264","Brachyura","","R. F. Inger, D. D. Davis","RI-12264","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","1",""
"3c2ec8f7-0672-4507-8872-753d55212688","448146","FMNH","Invertebrate Zoology","97368","Amphidromus adamsii (Reeve, 1848)","","","FMNH97368","Sabah [Malaysia]","Sabah [Malaysia]","","","","","","","","1",""
"e2c40edc-b433-4c18-a414-dab178791723","461843","FMNH","Invertebrate Zoology","127212","Helicarion rugosus Fulton","","","FMNH127212","Sabah [Malaysia]","Sabah [Malaysia]","","","","","","","","1",""
"7593ba65-9844-4a4c-b658-c263980a30b8","454214","FMNH","Invertebrate Zoology","110543","Amphidromus adamsii (Reeve, 1848)","","Weber","W-110543","Sabah [Malaysia]","Sabah [Malaysia]","","","","","","","","2",""
"d16b47ee-5a5d-4232-8c05-db1772151dc4","420057","FMNH","Invertebrate Zoology","42897","Dyakia regalis unicolor Godwin-Austen","","","FMNH42897","Sabah [Malaysia]","Sabah [Malaysia]","","","","","","","","1",""
"d5062d42-9058-4e1b-99be-91c51b0f68f2","420550","FMNH","Invertebrate Zoology","43344","Helicarion rugosus Fulton","","","FMNH43344","Sabah [Malaysia]","Sabah [Malaysia]","","","","","","","","2",""
"2e117c57-3101-422c-a2a9-e73e80e397b7","438027","FMNH","Invertebrate Zoology","76962","Helicarion rugosus Fulton","","","FMNH76962","Sabah [Malaysia]","Sabah [Malaysia]","","","","","","","","1",""
"90ffd461-14e7-48cf-8643-fa9cad81a212","564760","FMNH","Invertebrate Zoology","12231","Brachyura","","R. F. Inger","RI-12231","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","4",""
"a2f2f50f-d387-47f1-a32b-ea46739daf18","563428","FMNH","Invertebrate Zoology","12265","Brachyura","","R. F. Inger","RI-12265","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","1",""
"c2217c80-7a10-41f4-92a0-d92cca2a69e1","563474","FMNH","Invertebrate Zoology","12299","Brachyura","","R. F. Inger","RI-12299","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","1",""
"a87ceb6b-156b-4ab3-b058-d0e91608ba6b","564213","FMNH","Invertebrate Zoology","12344","Crustacea","","R. F. Inger","RI-12344","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","6",""
"1f4066ca-892e-4e64-9bee-ed3bb7636ac7","565032","FMNH","Invertebrate Zoology","13220","Crustacea","","R. F. Inger","RI-13220","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","1",""
"aaaf3776-e11b-4c8f-a17f-d067edb7470d","552876","FMNH","Invertebrate Zoology","291631","Conus figulinus Linnaeus, 1758","","M. Saul","FMNH291631","Sabah [Malaysia]","Sabah [Malaysia]","","","unknown > 70% EtOH","","","","","4",""
"ea3ec050-cf7d-40dd-9aaf-b37d29afa74e","570041","FMNH","Invertebrate Zoology","159122","Conus eburneus Hwass, 1792","","M. Saul","MS-159122","Sabah [Malaysia]","Sabah [Malaysia]","","","","","","","","1",""
"1a3e7db9-9f06-4b97-be8a-000639d4223d","570038","FMNH","Invertebrate Zoology","159115","Conus pulicarius Hwass, 1792","","M. Saul","MS-159115","Sabah [Malaysia] Sabah Kudat","Sabah [Malaysia]","Sabah","","","","","","","1",""
