"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef2f505e-323a-4089-816e-acdebbb67b5f","1890412","FMNH","Amphibians and Reptiles","63098","Pseuderemias mucronata","","H. Hoogstraal","4476","Djibouti","Djibouti","","","","alc","","","","",""
"50651663-b2b2-4a4f-a2f8-b06e128534da","1890413","FMNH","Amphibians and Reptiles","63099","Pseuderemias mucronata","","H. Hoogstraal","4475","Djibouti","Djibouti","","","","alc","","","","",""
"97ef2e76-30f6-4513-bab1-a685314dc716","1890274","FMNH","Amphibians and Reptiles","62960","Bufo dodsoni","","H. Hoogstraal","4477","Djibouti","Djibouti","","","","alc","","","","",""
"13760909-50c2-41ad-a66e-bd286f2cc118","1890275","FMNH","Amphibians and Reptiles","62961","Bufo dodsoni","","H. Hoogstraal","4473","Djibouti","Djibouti","","","","alc","","","","",""
"b9323e8d-a608-475f-91c6-d8171e421fa8","1890276","FMNH","Amphibians and Reptiles","62962","Bufo dodsoni","","H. Hoogstraal","4474","Djibouti","Djibouti","","","","alc","","","","",""
"66d7772b-7a22-4f0b-bb2a-eef20f234a00","1890277","FMNH","Amphibians and Reptiles","62963","Ptychadena mossambica","","H. Hoogstraal","4514","Djibouti","Djibouti","","","","alc","","","","",""
"9d9d7181-b5ec-490b-80eb-097fa589f364","1890278","FMNH","Amphibians and Reptiles","62964","Ptychadena mossambica","","H. Hoogstraal","4515","Djibouti","Djibouti","","","","alc","","","","",""
"44b6f27f-d2e3-4959-8a0b-ddeff6b41461","1890279","FMNH","Amphibians and Reptiles","62965","Ptychadena mossambica","","H. Hoogstraal","4516","Djibouti","Djibouti","","","","alc","","","","",""
"24a6c5b8-abfa-47f3-be1a-fe6be6337484","1890280","FMNH","Amphibians and Reptiles","62966","Ptychadena mossambica","","H. Hoogstraal","4517","Djibouti","Djibouti","","","","alc","","","","",""
"ba4f7b7e-c963-4eef-80e9-a36af59bdd45","1890281","FMNH","Amphibians and Reptiles","62967","Ptychadena mossambica","","H. Hoogstraal","4518","Djibouti","Djibouti","","","","alc","","","","",""
"1c83e751-31da-4696-b37f-99d042fcfc62","1890282","FMNH","Amphibians and Reptiles","62968","Ptychadena mossambica","","H. Hoogstraal","4519","Djibouti","Djibouti","","","","alc","","","","",""
"a4ccad89-660c-4d0c-abf3-f586b2a7961a","1890283","FMNH","Amphibians and Reptiles","62969","Ptychadena mossambica","","H. Hoogstraal","4520","Djibouti","Djibouti","","","","alc","","","","",""
"a0c70a86-faad-474e-81b6-fe7506ed3f7c","1890284","FMNH","Amphibians and Reptiles","62970","Ptychadena mossambica","","H. Hoogstraal","4521","Djibouti","Djibouti","","","","alc","","","","",""
"2d26c044-972e-4a25-8b82-7a150056081b","1890285","FMNH","Amphibians and Reptiles","62971","Ptychadena mossambica","","H. Hoogstraal","4522","Djibouti","Djibouti","","","","alc","","","","",""
"b253754e-ffdf-40ff-9e40-9d5b9fd8f8d7","1890286","FMNH","Amphibians and Reptiles","62972","Ptychadena mossambica","","H. Hoogstraal","4524","Djibouti","Djibouti","","","","alc","","","","",""
"fdbf4bd8-fc36-4598-b7a2-ad8b22a60907","1890287","FMNH","Amphibians and Reptiles","62973","Ptychadena mossambica","","H. Hoogstraal","4525","Djibouti","Djibouti","","","","alc","","","","",""
"c479d68a-8770-438f-b6d0-e715680ce535","1890288","FMNH","Amphibians and Reptiles","62974","Ptychadena mossambica","","H. Hoogstraal","4526","Djibouti","Djibouti","","","","alc","","","","",""
"1bdd3c01-0bc9-46a1-9c63-49912a044d1f","1890325","FMNH","Amphibians and Reptiles","63011","Ptychadena mossambica","","H. Hoogstraal","4523","Djibouti","Djibouti","","","","alc","","","","",""
"195adb2e-2f5f-4267-bfad-854470dc607b","1890289","FMNH","Amphibians and Reptiles","62975","Tomopterna delalandii","","H. Hoogstraal","4478","Djibouti","Djibouti","","","","alc","","","","",""
"dc877c2a-0888-497b-a926-767e4a67e160","1890290","FMNH","Amphibians and Reptiles","62976","Tomopterna delalandii","","H. Hoogstraal","4479","Djibouti","Djibouti","","","","alc","","","","",""
"8b17790a-9df4-44eb-b26f-0d447f2683cd","1890291","FMNH","Amphibians and Reptiles","62977","Tomopterna delalandii","","H. Hoogstraal","4480","Djibouti","Djibouti","","","","alc","","","","",""
"95068bc0-5609-4753-97e4-0eb33db0159a","1890292","FMNH","Amphibians and Reptiles","62978","Tomopterna delalandii","","H. Hoogstraal","4481","Djibouti","Djibouti","","","","alc","","","","",""
"213b6a5b-e85c-4634-b7f6-82537b12a6c1","1890293","FMNH","Amphibians and Reptiles","62979","Tomopterna delalandii","","H. Hoogstraal","4482","Djibouti","Djibouti","","","","alc","","","","",""
"44780608-846a-42e6-9e30-5f5e57d2fca5","1890294","FMNH","Amphibians and Reptiles","62980","Tomopterna delalandii","","H. Hoogstraal","4483","Djibouti","Djibouti","","","","alc","","","","",""
"1654b145-e567-4cfd-bc09-885a1e439851","1890295","FMNH","Amphibians and Reptiles","62981","Tomopterna delalandii","","H. Hoogstraal","4484","Djibouti","Djibouti","","","","alc","","","","",""
"84b06aad-e863-4ad4-adae-83b91015eb9a","1890296","FMNH","Amphibians and Reptiles","62982","Tomopterna delalandii","","H. Hoogstraal","4485","Djibouti","Djibouti","","","","alc","","","","",""
"141c9184-614d-4003-bb93-35dd930d37e6","1890297","FMNH","Amphibians and Reptiles","62983","Tomopterna delalandii","","H. Hoogstraal","4486","Djibouti","Djibouti","","","","alc","","","","",""
"bdfc1db0-9970-420a-88a7-4604e819bd3f","1890298","FMNH","Amphibians and Reptiles","62984","Tomopterna delalandii","","H. Hoogstraal","4487","Djibouti","Djibouti","","","","alc","","","","",""
"e9e6404a-6523-46c9-a87b-96f842855db0","1890299","FMNH","Amphibians and Reptiles","62985","Tomopterna delalandii","","H. Hoogstraal","4488","Djibouti","Djibouti","","","","alc","","","","",""
"d7697193-f830-43e1-9916-8bb267c7e5c6","1890300","FMNH","Amphibians and Reptiles","62986","Tomopterna delalandii","","H. Hoogstraal","4489","Djibouti","Djibouti","","","","alc","","","","",""
"c93a8e5b-7674-4b14-8181-9d5424704069","1890301","FMNH","Amphibians and Reptiles","62987","Tomopterna delalandii","","H. Hoogstraal","4490","Djibouti","Djibouti","","","","alc","","","","",""
"0c633ae3-bf96-4c12-8bcd-96c81c011785","1890302","FMNH","Amphibians and Reptiles","62988","Tomopterna delalandii","","H. Hoogstraal","4491","Djibouti","Djibouti","","","","alc","","","","",""
"f13d8f28-c16c-42dc-b45d-fa26b243411f","1890303","FMNH","Amphibians and Reptiles","62989","Tomopterna delalandii","","H. Hoogstraal","4492","Djibouti","Djibouti","","","","alc","","","","",""
"8f32e41c-0b23-4194-87fd-f7064afda6ba","1890304","FMNH","Amphibians and Reptiles","62990","Tomopterna delalandii","","H. Hoogstraal","4493","Djibouti","Djibouti","","","","alc","","","","",""
