"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5ab3b73-a33e-47a7-a56c-647e0737b635","2804155","FMNH","Insects","FMNHINS 0000 028 591","Chapinia wenzeli Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","",""
"f3763a79-1ede-4ff4-94c5-59ff278f93a2","2804194","FMNH","Insects","FMNHINS 0000 028 597","Chapinia wenzeli Elbel","Paratype(s)","McGregor, A. Celestino, M. Canton","","Philippines","Philippines","","","","","","","","1",""
"633a4354-681f-40f6-8db1-84c661c93455","370294","FMNH","Insects","FMNHINS 0000 370 294","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1220","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"4ef09181-8622-4825-9106-56fb9f663b65","370295","FMNH","Insects","FMNHINS 0000 370 295","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1221","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"c8effdc8-6012-41d7-b49c-27152b4b4c83","370297","FMNH","Insects","FMNHINS 0000 370 297","Phthiridium tonkinensis (Theodor, 1967)","","J. A. Esselstyn","JAE 1223","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","2",""
"1dbcd457-dd2a-4600-bf86-a2174874e532","370296","FMNH","Insects","FMNHINS 0000 370 296","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1223","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","3",""
"13a38e57-8c34-4a36-ad6c-1961b9413152","370299","FMNH","Insects","FMNHINS 0000 370 299","Phthiridium tonkinensis (Theodor, 1967)","","J. A. Esselstyn","JAE 1224","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","4",""
"b3297d33-05c2-4152-b057-7fed1e946575","370298","FMNH","Insects","FMNHINS 0000 370 298","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1224","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","2",""
"487fbb74-bee2-433a-9e31-2007a5fb3aac","370301","FMNH","Insects","FMNHINS 0000 370 301","Phthiridium tonkinensis (Theodor, 1967)","","J. A. Esselstyn","JAE 1227","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","4",""
"8f4eda80-6648-4d78-a15e-aa5c804c7217","370300","FMNH","Insects","FMNHINS 0000 370 300","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1227","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"f8bbd52e-78d4-4b64-9e8c-3bc66f23052b","370305","FMNH","Insects","FMNHINS 0000 370 305","Phthiridium tonkinensis (Theodor, 1967)","","J. A. Esselstyn","JAE 1231","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","5",""
"93c84d6e-d8c6-493e-9891-d940de2b0622","370304","FMNH","Insects","FMNHINS 0000 370 304","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1231","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"204e422d-ac75-464f-934e-a32b0acb7fe2","370307","FMNH","Insects","FMNHINS 0000 370 307","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1233","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"b7e1caa7-863c-44ae-b8dd-84f3a2216d70","370311","FMNH","Insects","FMNHINS 0000 370 311","Phthiridium tonkinensis (Theodor, 1967)","","J. A. Esselstyn","JAE 1236","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"a6e64177-bc91-441d-9511-f32820c15f05","370310","FMNH","Insects","FMNHINS 0000 370 310","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1236","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"425ed007-bcf5-4c35-8a20-54648a21fcf4","370313","FMNH","Insects","FMNHINS 0000 370 313","Phthiridium tonkinensis (Theodor, 1967)","","J. A. Esselstyn","JAE 1237","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
"d64a5ddc-0ed7-4eeb-8e8d-bebb225589dd","370312","FMNH","Insects","FMNHINS 0000 370 312","Brachytarsina Macquart, 1851","","J. A. Esselstyn","JAE 1237","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","2",""
"232df1c9-8edd-44ff-8715-f7f8cbe33740","370302","FMNH","Insects","FMNHINS 0000 370 302","Phthiridium tonkinensis (Theodor, 1967)","","J. A. Esselstyn","JAE 1229","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","","","13.4508","120.411","1",""
