"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69371836-f360-4f08-8445-4ac06ead5143","702225","FMNH","Fishes","118394","Alosa chrysochloris","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1",""
"708bb6ef-1ab2-4340-ac53-5551f41c7ce2","702238","FMNH","Fishes","118402","Notropis atherinoides","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1","No"
"94fadf3f-f1cb-4fdd-b065-5b27a88e80c5","702264","FMNH","Fishes","118408","Notropis volucellus","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","2","No"
"9a893d98-b6d1-4a2f-95ec-a94bd1ca9b67","600213","FMNH","Fishes","159","Morone chrysops","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","1",""
"ec4ac074-0179-43e8-b7f8-4724cfd3f020","702267","FMNH","Fishes","118411","Noturus exilis","","P. W. Willink, F. M. Veraldi, C. M. Starr, N. J. Parchen","PWW04-13","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","","","1",""
"292c6e8c-58db-4c34-a433-5be5d1b8672d","702239","FMNH","Fishes","118403","Notropis atherinoides","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-12","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1","No"
"8ce5e9f4-b3fa-4b94-95a5-a4544c936455","702259","FMNH","Fishes","118404","Notropis hudsonius","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-12","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1","No"
"dc6cee78-dffc-4121-829d-0b9816ec36fd","702271","FMNH","Fishes","118415","Morone americana","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-12","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1",""
"de90f416-e50a-40d7-b44f-0e38c1875914","702265","FMNH","Fishes","118409","Phoxinus erythrogaster","","P. W. Willink, F. M. Veraldi, M. Holtschlag, T. G. Anton, J. Zylka","PWW04-3","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","","","1",""
"fc5a5d08-af71-48cf-9fe7-f07e93be4bf2","601950","FMNH","Fishes","1969","Rutilus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-3","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"edd2982d-0158-4b6b-ad6c-4118f272a048","602062","FMNH","Fishes","2087","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-5","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"cf49c02e-fc21-4e1f-820e-26de3dc899fc","601936","FMNH","Fishes","1955","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-4","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","17",""
"c7587b06-3c39-4eef-8513-e71a7e521b34","689767","FMNH","Fishes","110818","Leptoscarus vaigiensis","","M. W. Westneat","MW95-58","Philippines Negros Oriental Valencia","Philippines","Negros Oriental","purchase","","alc,tiss","","","","9","No"
"49796421-e7dd-410f-a17d-3b8bdf30f074","600414","FMNH","Fishes","1840","Leuciscus balleatus","","A. B. Alexander, U. O. Cox","Z1840","United States of America Idaho Bonner","United States of America","Idaho","","","alc","","48.1271","-116.422","1",""
"0c53959e-8204-4cde-9ab2-314168d95686","2905242","FMNH","Fishes","124439","Anampses meleagrides","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc,tiss","","7.65","98.7667","2","No"
"64b86cfd-1c66-4777-89ae-4db0ecc88ac1","626069","FMNH","Fishes","47368","Garra ceylonensis","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"30d4b082-68da-4507-8e02-65325a20c1d5","672290","FMNH","Fishes","93599","Garra gotyla","","W. J. Rainboth, A. K. Ataur Rahman, Ahmed","R78-012","Bangladesh","Bangladesh","","","","alc","","25.1833","92.0167","3",""
"7bce8264-c0d3-4dfe-94f8-daa81d34a50d","611415","FMNH","Fishes","12511","Gephyrocharax intermedius","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3590","Panama","Panama","","","","alc","","8.57407","-79.888","1",""
"cb0cdf05-2f7c-4744-a7b2-504faa90a795","611416","FMNH","Fishes","12512","Gephyrocharax intermedius","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3590","Panama","Panama","","","","alc","","8.57407","-79.888","1",""
"96d5d9cc-d797-40c1-9311-218eed8c7633","608514","FMNH","Fishes","8945","Gephyrocharax intermedius","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5789","Panama","Panama","","","","alc","","8.57407","-79.888","1",""
"8b3e95ed-e282-4286-8624-3a701e4f835c","619453","FMNH","Fishes","36760","Gephyrocharax whaleri","Paratype(s)","S. F. Hildebrand","SFH1937-8","Panama","Panama","","","","alc","","9.33694","-79.5544","1",""
"1c655a3c-e1f3-468a-8ac5-036f52d6b887","619454","FMNH","Fishes","36761","Gephyrocharax whaleri","Paratype(s)","S. F. Hildebrand","SFH1937-8","Panama","Panama","","","","alc","","9.33694","-79.5544","1",""
"fc26844b-6a35-4ac8-9533-bab21769f2a2","637441","FMNH","Fishes","58711","Gnathopogon longifilis","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"121d43bd-6812-4a4b-a111-98a3be3c3bd4","637440","FMNH","Fishes","58710","Gnathopogon majimae","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"a2024fac-03ab-416f-a966-35e915c92618","637442","FMNH","Fishes","58712","Gnathopogon tsuchigae","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"08141fda-7884-4386-a510-c2054d8acfae","686182","FMNH","Fishes","107244","Gonorynchus greyi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","2",""
"66d45f0f-0837-4a58-a25e-2c4d33fd4b43","2113304","FMNH","Fishes","120502","Canthigaster compressa","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"d1312259-8d86-430e-8649-a8f7ad3b6ecd","2113305","FMNH","Fishes","120503","Canthigaster papua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"119d1d52-b280-4ee2-bf23-f8aeb02c6b02","2113323","FMNH","Fishes","120507","Canthigaster papua","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"0a82fbcc-4ad7-4206-98dc-d22ad2739d11","2113322","FMNH","Fishes","120506","Canthigaster papua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"4695a11f-dd52-4ca7-84b5-dfd5ee3a242f","2113324","FMNH","Fishes","120508","Canthigaster papua","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"35a8b55e-557b-4d3e-9383-9ac14008415b","2115365","FMNH","Fishes","120579","Caranx sexfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"e3921983-8f21-4f70-af05-666f97967fc7","2112636","FMNH","Fishes","120342","Chaetodon pelewensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"eaf3f8dd-1d64-430e-a49b-9e3f77079a78","2112632","FMNH","Fishes","120341","Chaetodon pelewensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2",""
"4df3e07a-17a8-48b4-bda2-eeee01df4009","2112178","FMNH","Fishes","120174","Cheilinus bimaculatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"268a6fda-aaa4-459f-ac6d-033ca8677826","2898720","FMNH","Fishes","124375","Coryphaena hippurus","","M. W. Westneat","PAL06-21","Palau","Palau","","hook & line","","tiss","","7.60106","134.482","1",""
"a97ed394-2087-4066-b9d7-93f634c4b2db","2112525","FMNH","Fishes","120290","Ostracion solorensis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1","No"
"76c76704-da5f-46fb-8645-68c66d467ee0","2112355","FMNH","Fishes","120233","Diploprion bifasciatum","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","2",""
"b040cbc8-3c8b-447f-8a65-0147c87edd34","2198000","FMNH","Fishes","121695","Siluridae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"53458a30-b780-4419-b301-ab860dc724f7","2111914","FMNH","Fishes","120120","Taeniura lymma","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"092d3f1d-eb23-4148-a054-dde07e49f8f7","2115323","FMNH","Fishes","120566","Tylosurus crocodilus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"a097c690-77b3-41f3-b035-ca152720fe82","2111680","FMNH","Fishes","120067","Cantherhines dumerilii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"0d3d0398-78c9-49a2-b1ff-068c2b5b2002","2112201","FMNH","Fishes","120186","Choerodon anchorago","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"42b9d0fb-619c-40de-b5d1-41a5a1536aad","2112497","FMNH","Fishes","120270","Amblygobius phalaena","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"c8f80322-7f7a-4a9a-8b62-0dffece79ac8","2112608","FMNH","Fishes","120335","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"696fa972-fb4f-4d70-baf5-413594e6a276","2112584","FMNH","Fishes","120318","Chaetodon auriga","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"09ae7815-b24f-481e-8e0d-ab90f852187a","2112793","FMNH","Fishes","120354","Chaetodon vagabundus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","5",""
"13a0ce10-77fc-4f4a-85bc-dc2a43b382c6","2113192","FMNH","Fishes","120440","Dischistodus chrysopoecilus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","2",""
"3704a648-c547-4042-8639-b00d9e21168f","2111702","FMNH","Fishes","120082","Rhinecanthus verrucosus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"4068b0a8-32d8-43b0-a4fb-af8d4d5576a7","2113328","FMNH","Fishes","120510","Canthigaster valentini","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"142941d9-c74b-4e5b-a1d3-bead5e8fb3ec","2112215","FMNH","Fishes","120195","Labroides dimidiatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"62960129-f633-484c-a8e2-0a8322c926e1","2113327","FMNH","Fishes","120509","Canthigaster valentini","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"b25a8e11-64b7-4ec6-81f5-615462bd064a","2111693","FMNH","Fishes","120074","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","2",""
"c1f597ac-08a2-41c5-aa19-0b6c7e884268","2112193","FMNH","Fishes","120180","Cheilinus fasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"1a187d3b-417c-40d7-aa89-eaedc036df57","2112209","FMNH","Fishes","120191","Hemigymnus melapterus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"b9292616-834c-47db-8a95-195ed7a69144","2113286","FMNH","Fishes","120495","Platax orbicularis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"b0266f18-bce7-4ae2-8732-1ed776561229","2112842","FMNH","Fishes","120365","Heniochus varius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
