"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"992e5433-d562-4192-b331-7619b3ce7c3e","739601","FMNH","Birds","21967","Pachyramphus polychopterus similis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","Yes"
"067ba9a4-e108-4ee1-84fd-9be0bb616e25","1651494","FMNH","Birds","376661","Trogon citreolus melanocephala","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"b59e21cb-f4d6-485c-80f8-1f34e964ecfd","1652512","FMNH","Birds","377677","Psarocolius montezuma","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"abb9c379-5afc-4706-b2e6-7ca9c1fc5951","1649912","FMNH","Birds","375085","Icterus pustulatus sclateri","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"7a037082-17d3-4364-8d06-fed85b5949ec","1647729","FMNH","Birds","372904","Campephilus guatemalensis guatemalensis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"37e9b4d7-5080-4d30-84a2-e0b73e041814","1646843","FMNH","Birds","372018","Tyto alba guatemalae","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"0a5c3426-dd3b-4746-abe0-859461c77b63","1646569","FMNH","Birds","371744","Scardafella inca","","W. G. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"62b1b558-19cf-44ac-8eb6-ed762cb5c1ee","1645787","FMNH","Birds","370962","Buteo magnirostris griseocauda","","R. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"45b2caaa-e80c-49c1-b222-3124f9e8d501","1652510","FMNH","Birds","377676","Psarocolius montezuma","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Female","","","",""
"7ba97fe2-6c4b-4662-b272-e036cbdba819","1647377","FMNH","Birds","372552","Chloroceryle americana isthmica","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"02d7e0e1-b61d-45d6-af73-63c426b8399c","1646736","FMNH","Birds","371911","Amazona ochrocephala auropalliata","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"732a9544-326f-47ee-b2d6-bdfd7f6c108c","1645849","FMNH","Birds","371024","Buteogallus anthracinus anthracinus","","W. F. del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","","","","",""
"0648af42-a864-4145-8250-38b5b9e8d6d6","1647036","FMNH","Birds","372211","Nyctidromus albicollis albicollis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"2cd8415d-b80c-4a51-8366-233951c44b68","1645858","FMNH","Birds","371033","Polyborus plancus cheriway","","W. F. del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"eee76378-d144-47b9-9f9a-bf7dd3e7178d","760818","FMNH","Birds","43170","Crotophaga sulcirostris sulcirostris","","No Person (Birds)","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"cb46548f-5ede-4109-82a7-ea714947156c","1647035","FMNH","Birds","372210","Nyctidromus albicollis albicollis","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"3abc677a-5ffb-47c8-944c-014c4a6628b6","1647422","FMNH","Birds","372597","Eumomota superciliosa apiaster","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"76c8b0a8-142a-4172-81c2-e1ca694872ae","1647378","FMNH","Birds","372553","Chloroceryle americana isthmica","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"e5e71119-bdea-4da0-9905-755db9d41333","733395","FMNH","Birds","15725","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"28bbfb93-d2b0-4e7e-a252-84e13de3f176","1654192","FMNH","Birds","379353","Calocitta formosa pompata","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skel","Male","","","",""
"86ec0147-a585-44b5-ae21-130cbcc08b97","739560","FMNH","Birds","21926","Amazilia saucerrottei hoffmanni","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","","","","",""
"433bff43-54ec-4ef8-903d-5118cbb4b3e3","738951","FMNH","Birds","21318","Jacana spinosa spinosa","","S. E. Meek","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"1df3dce1-a0cf-4846-a06d-333e34422fb6","2171124","FMNH","Birds","481767","Myadestes unicolor pallens","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","","No"
"e654af3e-89b2-4625-9d34-437bfddc4f52","2171120","FMNH","Birds","481717","Lampornis viridipallens sybillae","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","","No"
"4bafe160-04b1-44cf-aaa3-390186d87324","2171200","FMNH","Birds","481636","Dendrocincla homochroa acedesta","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","","No"
"c25c8f54-0b44-472e-8cc7-b224b01e4008","2171087","FMNH","Birds","481796","Pachyramphus major australis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","","No"
"0f60449b-0ef7-4e08-910d-3634f9bd8cf9","2171165","FMNH","Birds","481723","Amazilia saucerrottei hoffmanni","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"ebc35896-2b4f-499e-952d-f0e6371cf2c5","2171166","FMNH","Birds","481725","Amazilia saucerrottei hoffmanni","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"0333594f-28d8-4754-84ac-5286fe0ea21a","2171167","FMNH","Birds","481727","Amazilia saucerrottei hoffmanni","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"df99fe92-6006-4b9e-b8fc-e1fef54bd3ae","2171188","FMNH","Birds","481724","Amazilia saucerrottei hoffmanni","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"94f21d19-1660-4092-b077-608e532d9ea3","2171189","FMNH","Birds","481726","Amazilia saucerrottei hoffmanni","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"141e2fd7-c1e2-4734-85fc-5c706ab42473","2171176","FMNH","Birds","481713","Hylocharis eliciae eliciae","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"b60d6f50-7815-4c15-b56c-421aa0e5be1a","2171193","FMNH","Birds","481758","Leptotila plumbeiceps plumbeiceps","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"c0f63a95-283c-4ae9-9e49-e9589314c095","2171194","FMNH","Birds","481757","Leptotila verreauxi bangsi","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"7a6170d0-1c0a-4eb0-be4c-32b75ec75897","2171170","FMNH","Birds","481635","Dendrocincla homochroa acedesta","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"96098686-5088-4753-8dbc-0de954c3508a","2171171","FMNH","Birds","481638","Dendrocincla homochroa acedesta","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"b9bd5681-efa7-42ed-bdf1-20746b0b50e2","2171190","FMNH","Birds","481760","Dendrocincla homochroa acedesta","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
