"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"187eaa51-6e5d-4690-be75-5010ace4fcf8","1828716","FMNH","Amphibians and Reptiles","1582","Bufo bufo bufo","","","","Switzerland","Switzerland","","","","skel","","","","",""
"f5b72218-8323-43e8-9996-19f40f70ece8","1850658","FMNH","Amphibians and Reptiles","23438","Vipera aspis","","","1599","Switzerland Baselland","Switzerland","Baselland","","","skull","","","","",""
"8a95e397-7979-4ec8-ad58-fd124bd28f9e","1828715","FMNH","Amphibians and Reptiles","1581","Bufo calamita","","","","Switzerland","Switzerland","","","","skel","","","","",""
"0beda70f-5dfb-4674-9dbc-0326ed1bf556","1828702","FMNH","Amphibians and Reptiles","1568","Pelobates fuscus","","","","Switzerland","Switzerland","","","","skel","","","","",""
"1d1e6670-8478-49e0-800e-f9b32e854d34","1958239","FMNH","Amphibians and Reptiles","130743","Alytes obstetricans","","","AAAN 1A3","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"d1f29589-d977-4de8-a203-00ab95e1dc3f","1958240","FMNH","Amphibians and Reptiles","130744","Bufo calamita","","","BAAN 2A","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"30b2fcbd-c366-4d35-af0e-6a3f433652f9","1958238","FMNH","Amphibians and Reptiles","130742","Alytes obstetricans","","","AAAN 1A1-2","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"d6cf9eee-84c4-4e6a-9706-7013bddae69a","1958235","FMNH","Amphibians and Reptiles","130739","Hyla arborea","","","HAAN 1b1-3","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"844c90d4-36c8-4fc0-89c1-c83871187cea","3151555","FMNH","Invertebrate Zoology","142977","Pisidium personatum Malm, 1855","","","FMNH142977","","","","","","","","","","4",""
"aa0cda1e-ff93-42a3-a21c-92b752da8848","474359","FMNH","Invertebrate Zoology","170672","Discus rotundatus (O. F. Müller, 1774)","","A. Erni, L. Forcart","AE-170672","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"cf35a8c4-ebb9-47fb-b526-29c5e2f43cd4","459388","FMNH","Invertebrate Zoology","123107","Arianta arbustorum (Linnaeus, 1758)","","","FMNH123107","Switzerland","Switzerland","","","","","","","","2",""
"849afafe-e07f-4105-b3df-dd678cf8d66b","450421","FMNH","Invertebrate Zoology","102012","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH102012","Switzerland","Switzerland","","","","","","","","3",""
"b1990c3d-3e9e-44e2-b156-d48d66cbc9a8","463305","FMNH","Invertebrate Zoology","131495","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH131495","Switzerland","Switzerland","","","","","","","","1",""
"f2df28c9-e5fa-49fa-a0f0-b74e8ec345a5","459422","FMNH","Invertebrate Zoology","123672","Arianta arbustorum alpicola (A. Férussac, 1821)","","J. S. Wolf","FMNH123672","Switzerland","Switzerland","","","","","","","","2",""
"3da08cf1-9e01-4386-9a2e-794b03356eb2","463922","FMNH","Invertebrate Zoology","131986","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH131986","Switzerland","Switzerland","","","","","","","","99",""
"4d932110-9969-4f54-bc21-25a9dd4802dd","404841","FMNH","Invertebrate Zoology","8057","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH8057","Switzerland","Switzerland","","","","","","","","1",""
"e47ea8fd-29b7-4f21-8752-22d4f1d2691e","462255","FMNH","Invertebrate Zoology","128444","Clausilia rugosa parvula (A. Férussac, 1807)","","V. Beltrani","VB-128444","Switzerland","Switzerland","","","","","","","","2",""
"7437d093-c641-49a0-a924-b83530e7b398","433715","FMNH","Invertebrate Zoology","66808","Clausilia rugosa parvula (A. Férussac, 1807)","","P. Hesse","PH-66808","Switzerland","Switzerland","","","","","","","","3",""
"b293294c-98f4-4d5f-8dce-b5ba652b4774","450085","FMNH","Invertebrate Zoology","102290","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH102290","Switzerland","Switzerland","","","","","","","","3",""
"dc13c810-e39f-427d-8e49-463723c4fc97","463913","FMNH","Invertebrate Zoology","131918","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH131918","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"5934569a-5961-4226-bb54-51adfe8fe517","462142","FMNH","Invertebrate Zoology","128319","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH128319","Switzerland","Switzerland","","","","","","","","2",""
"08fd6422-09c4-43b9-9a21-2b37de0c6841","467058","FMNH","Invertebrate Zoology","136015","Arianta arbustorum alpicola (A. Férussac, 1821)","","","FMNH131015","Switzerland","Switzerland","","","","","","","","3",""
"f4e688f8-d215-4dc3-a4e2-032b82489ff0","1761216","FMNH","Birds - Eggs","18831","Cinclus cinclus aquaticus","","","","Switzerland Tyrol","Switzerland","Tyrol","","","","","","","",""
"ddaf7028-2c95-4c22-a67f-53251549ae3c","1763061","FMNH","Birds - Eggs","20681","Apus melba melba","","","","Switzerland","Switzerland","","","","","","","","",""
"bbc71f0f-61d1-4b0a-97bc-3a0a316876c3","1763022","FMNH","Birds - Eggs","20642","Montifringilla nivalis nivalis","","","","Switzerland","Switzerland","","","","","","","","",""
"d70d2707-b37c-4c77-b0c6-c95f04a253c5","1761178","FMNH","Birds - Eggs","18793","Phylloscopus bonelli bonelli","","","","Switzerland","Switzerland","","","","","","","","",""
"972ceb87-e702-46eb-adbe-b4c3e7572414","3153460","FMNH","Invertebrate Zoology","143760","Pisidium torquatum Stelfox, 1918","","","FMNH143760","","","","","","","","","","3",""
"abd068ef-1510-409d-ba49-0f838f4c781c","3445209","FMNH","Invertebrate Zoology","364231","Helix pomatia Linnaeus, 1758","","","FMNH364231","","","","","","","","","","2",""
"0aaf6d92-40e2-4020-ab56-85fd34c18f93","2698682","FMNH","Mammals","199914","Marmota marmota","","A. H. Schultz","34819","","","","","","skull","","","","",""
"1131e343-3aca-42c1-8b4b-5e1ff01842ff","2698684","FMNH","Mammals","199916","Marmota marmota","","A. H. Schultz","34821","","","","","","skull","","","","",""
"e026166f-1208-435e-be30-529da4e0a4f3","2698579","FMNH","Mammals","199811","Meles meles","","A. H. Schultz","47168","","","","","","skull","Male","","","",""
"a2e7f14e-ac55-4218-a973-aac37f75048c","463395","FMNH","Invertebrate Zoology","131795","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131795","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"58d6e96b-abe5-4d4a-8f62-b89399ea208d","2698565","FMNH","Mammals","199797","Ursus arctos","","A. H. Schultz","82918","","","","","","skull","Male","","","",""
"2dfc47c8-04c1-4bb9-bd01-a8fb93c52f47","3151144","FMNH","Invertebrate Zoology","142974","Pisidium nitidum Jenyns, 1832","","","FMNH142974","","","","","","","","","","6",""
"1645d4c2-c251-477d-8242-d320069fe20c","463742","FMNH","Invertebrate Zoology","131345","Laciniaria plicata (Draparnaud, 1801)","","","FMNH131345","Switzerland Glarus","Switzerland","Glarus","","","","","","","5",""
"58d802ec-7b9f-4152-9140-63d7ac4b9175","2698552","FMNH","Mammals","199784","Vulpes vulpes vulgaris","","A. H. Schultz","113746","","","","","","skull","Male","","","",""
"0c1d50f6-4be7-4710-a0a2-7903824aae94","2698549","FMNH","Mammals","199781","Vulpes vulpes vulgaris","","A. H. Schultz","12110","","","","","","skull","Male","","","",""
"4ddb326b-0d0c-482d-a775-1f9e891dda9f","2698551","FMNH","Mammals","199783","Vulpes vulpes vulgaris","","A. H. Schultz","124048","","","","","","skull","Female","","","",""
"d2a64d30-50b1-47b7-ab49-b55b751c4a16","463773","FMNH","Invertebrate Zoology","131525","Abida secale secale (Draparnaud, 1801)","","","FMNH131525","Switzerland Glarus","Switzerland","Glarus","","","","","","","8",""
"503e7539-6db0-48fc-9ed1-964098ea7120","463816","FMNH","Invertebrate Zoology","131569","Aegopinella pura (Alder, 1830)","","","FMNH131569","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"36da589c-bcdc-481f-b8ba-0a7da26b6ff0","463790","FMNH","Invertebrate Zoology","131542","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131542","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"e1e624eb-1df5-4900-8cc7-9dfa9542f9a1","3151130","FMNH","Invertebrate Zoology","99740","Pisidium nitidum Jenyns, 1832","","","FMNH99740","","","","","","","","","","7",""
"2706a67f-e0f4-4d4c-8174-cbb0ffc5a9a9","2500229","FMNH","Mammals","230","Rupicapra rupicapra rupicapra","","Ward's Natural Science Establishment","32197","","","","","","skin,mounted","","46.8333","8.38333","",""
"bc7f29af-4d34-4018-9ded-170b95c7d9b5","463456","FMNH","Invertebrate Zoology","131877","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH131877","Switzerland","Switzerland","","","","","","","","3",""
"5a21e650-577c-41c2-b5dc-44e581f7f733","463364","FMNH","Invertebrate Zoology","131739","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH131739","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"3a9adff3-e80b-4afc-b457-8d009b5a164b","463340","FMNH","Invertebrate Zoology","131704","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH131704","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"6e31b2c7-b7a0-416d-91ad-8578cc8257b5","463336","FMNH","Invertebrate Zoology","131948","Helicigona lapicida (Linnaeus, 1758)","","","FMNH131948","Switzerland Glarus","Switzerland","Glarus","","","","","","","4",""
"a432ce50-4900-470d-988c-fb43b8ef8d40","463821","FMNH","Invertebrate Zoology","131577","Truncatellina cylindrica (Férussac, 1807)","","","FMNH131577","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"4ddef0e6-1f38-4a1b-858d-9fe6ae288ff3","463850","FMNH","Invertebrate Zoology","131607","Vitrina diaphana Draparnaud, 1805","","","FMNH131607","Switzerland Glarus","Switzerland","Glarus","","","","","","","5",""
"4846522b-00c7-4d6d-a17c-2be67616ff65","463806","FMNH","Invertebrate Zoology","131558","Discus rotundatus (O. F. Müller, 1774)","","","FMNH131558","Switzerland Glarus","Switzerland","Glarus","","","","","","","8",""
"0ba29082-3444-4dad-860a-dc9033c4120e","2535140","FMNH","Mammals","35914","Myodes glareolus helveticus","","K. Jordan","120114","","","","","","skin,skull","","46.45","8.66667","",""
"edbbe857-9335-4088-a393-4d52a03bdf34","2698560","FMNH","Mammals","199792","Ursus arctos","","A. H. Schultz","82913","","","","","","skull","","","","",""
"6da0400c-c893-4000-9abd-3f3eefdf9273","2698561","FMNH","Mammals","199793","Ursus arctos","","A. H. Schultz","82914","","","","","","skull","","","","",""
"85133f52-5f8d-47ef-8015-1dfd78d685f2","2698562","FMNH","Mammals","199794","Ursus arctos","","A. H. Schultz","82915","","","","","","skull","","","","",""
"7ed5eb47-73c6-4966-bc4a-2fc561bc6815","2698564","FMNH","Mammals","199796","Ursus arctos","","A. H. Schultz","82917","","","","","","cran","","","","",""
"87331a2a-b7a5-4e89-89fb-84576a97493c","2698566","FMNH","Mammals","199798","Ursus arctos","","A. H. Schultz","42619","","","","","","skull","","","","","No"
"5113b1be-ec31-4e85-8270-578153c16551","2698567","FMNH","Mammals","199799","Ursus arctos","","A. H. Schultz","42620","","","","","","skull","","","","","No"
"78aee490-43ca-4fad-892c-feaa2f3588a2","2698540","FMNH","Mammals","199772","Vulpes vulpes vulgaris","","A. H. Schultz","12101","","","","","","skull","","","","",""
"cb2d110f-9c98-4207-9bf2-eef661b79518","2698541","FMNH","Mammals","199773","Vulpes vulpes vulgaris","","A. H. Schultz","12102","","","","","","cran","","","","",""
"f7750266-8512-440d-98f8-16d3448c3a95","2698542","FMNH","Mammals","199774","Vulpes vulpes vulgaris","","A. H. Schultz","12103","","","","","","cran","","","","",""
"5610815f-c903-4e4e-b46f-0b5befaeb783","2698543","FMNH","Mammals","199775","Vulpes vulpes vulgaris","","A. H. Schultz","12104","","","","","","cran","","","","",""
"d07223fc-941a-4eae-96cd-eac93d36e1aa","2698544","FMNH","Mammals","199776","Vulpes vulpes vulgaris","","A. H. Schultz","12105","","","","","","skull","","","","",""
"3d21e20e-71f3-4b2e-a23f-e47f44b59212","2698545","FMNH","Mammals","199777","Vulpes vulpes vulgaris","","A. H. Schultz","12106","","","","","","skull","","","","",""
"0f639299-a239-477e-a907-2dbdfab50f6c","2698546","FMNH","Mammals","199778","Vulpes vulpes vulgaris","","A. H. Schultz","12107","","","","","","skull","","","","",""
"1d6fbf7a-f50f-48cc-89ea-25e46b09e1e1","2698547","FMNH","Mammals","199779","Vulpes vulpes vulgaris","","A. H. Schultz","12108","","","","","","skull","","","","",""
"62e81450-9640-4701-b2b0-5b05e3b9e3e4","2698548","FMNH","Mammals","199780","Vulpes vulpes vulgaris","","A. H. Schultz","12109","","","","","","skull","","","","",""
"35e3a514-f532-4f37-acdb-c0d4b5c80e88","2698550","FMNH","Mammals","199782","Vulpes vulpes vulgaris","","A. H. Schultz","12111","","","","","","skull","","","","",""
"33e6112c-04f9-407c-849a-4adcb0cac706","2500051","FMNH","Mammals","52","Lepus europaeus","","Ward's Natural Science Establishment","55760","","","","","","skin,mounted","","46.8333","8.38333","",""
"66325cf3-27d4-4348-a793-b52b95a226be","451987","FMNH","Invertebrate Zoology","104104","Ena montana (Draparnaud, 1801)","","","FMNH104104","Switzerland","Switzerland","","","","","","","","3",""
"5107ef61-6a59-408d-9ba6-95e80c889040","2698563","FMNH","Mammals","199795","Ursus arctos","","A. H. Schultz","82916","","","","","","man","Male","","","",""
"f9983517-c5c6-425f-85d7-10b6cc124fb9","2698553","FMNH","Mammals","199785","Vulpes vulpes vulgaris","","A. H. Schultz","106775","","","","","","skull","Male","","","",""
"9ab1b28a-90ed-4090-ad60-3ff713bdaa7b","463855","FMNH","Invertebrate Zoology","131614","Deroceras laeve (O. F. Müller, 1774)","","","FMNH131614","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
