"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0347bd18-f3bf-47e6-863f-ea87458e75e9","3699795","FMNH","Invertebrate Zoology","381284","Gyraulus","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","16",""
"37c2bab2-9da0-4e0d-a6fc-3b0b150377d3","3699542","FMNH","Invertebrate Zoology","381281","Physella","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"b64b5ce9-47d3-4bc3-93ee-b2faacdf1994","3699452","FMNH","Invertebrate Zoology","381263","Valvata sincera Say, 1824","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","3",""
"b01d3599-c4b5-4989-9c31-a4620a3befc0","3699493","FMNH","Invertebrate Zoology","381266","Gyraulus parvus (Say, 1817)","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","12",""
"54f89013-b3c9-4b34-8d93-4ff569dfbd6b","3699484","FMNH","Invertebrate Zoology","381264","Catascopia","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","7",""
"a8e49753-f237-4a73-a452-64807e744e42","3699491","FMNH","Invertebrate Zoology","381265","Physella","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","8",""
"40db5826-bf72-49c9-888b-2aac1b1f7054","3699398","FMNH","Invertebrate Zoology","381255","Gyraulus parvus (Say, 1817)","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","10",""
"407e831d-61a7-4ec9-9e2b-9f1ae1f2d462","3699397","FMNH","Invertebrate Zoology","381254","Fluminicola","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
"0fc02ecf-aca7-42b5-a7e4-bd1e63e61d23","3699399","FMNH","Invertebrate Zoology","381256","Catascopia","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","53",""
"b00c0467-f0cc-4b90-8224-820e60753621","3699396","FMNH","Invertebrate Zoology","381253","Physella","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
