"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ad93799-12f1-4ef6-b6e3-c106fbac05e8","2092101","FMNH","Amphibians and Reptiles","262283","Trachylepis","","D. Luke Mahler","LM 17412","Niger","Niger","","","","dried","","","","",""
"71d6e8f7-7480-4a21-94fd-ff4b29966a05","2092080","FMNH","Amphibians and Reptiles","262262","Agama agama agama","","D. Luke Mahler","LM 17408","Niger","Niger","","","","alc","","","","",""
"dc1465d6-2e23-4988-a150-42a7de075b9a","2092109","FMNH","Amphibians and Reptiles","262291","Agama agama","","D. Luke Mahler","LM 17397","Niger","Niger","","","","alc","","","","",""
"a8750120-eae7-4792-a743-ec2f21b8d5c3","2065448","FMNH","Amphibians and Reptiles","236007","Agama boueti","","U Joger, J Joger","ZFMK 33715","Niger","Niger","","","","alc","","","","",""
"9505b1ee-8572-4919-a237-d1605c0d29c8","2065449","FMNH","Amphibians and Reptiles","236008","Agama boueti","","U Joger, J Joger","ZFMK 33716","Niger","Niger","","","","alc","","","","",""
"e3cbc80e-e2df-4129-84d0-683e9d0dc6d3","2092090","FMNH","Amphibians and Reptiles","262272","Hemidactylus brookii","","D. Luke Mahler","LM 17396","Niger","Niger","","","","alc","","","","",""
"6d931269-94a0-4d9b-87ea-47234286a799","2092086","FMNH","Amphibians and Reptiles","262268","Mesalina rubropunctata","","C. Gudanowski","LM 17381","Niger","Niger","","","","alc","","","","",""
"faa418e0-99e5-4f78-b882-85b11d78ed6d","2092098","FMNH","Amphibians and Reptiles","262280","Phrynobatrachus","","Luke Mahler, Andrew Gray","LM 17403","Niger","Niger","","","","larvae","","","","",""
"15f6b32d-28a9-40fe-82c9-5434a232cff9","2092099","FMNH","Amphibians and Reptiles","262281","Phrynobatrachus","","D. Luke Mahler","LM 17402","Niger","Niger","","","","alc","","","","",""
"ba94952f-3c1e-49f7-8df4-a2c77929c332","2092091","FMNH","Amphibians and Reptiles","262273","Ptyodactylus","","Gabe Lyon, Luke Mahler","LM 17371","Niger","Niger","","","","alc","","","","",""
"df977eec-0d6d-4d7b-a5fd-87ecd8c67c1b","2092088","FMNH","Amphibians and Reptiles","262270","Tropiocolotes tripolitanus","","D. Luke Mahler","LM 17388","Niger","Niger","","","","alc","","","","",""
"d39b5aa3-0879-4156-95ba-7a72b43f81d5","2092100","FMNH","Amphibians and Reptiles","262282","Tropiocolotes tripolitanus","","D. Luke Mahler","LM 17390","Niger","Niger","","","","alc","","","","",""
"f2172e7e-6f3d-4aa5-b502-f4cfb8a7c214","2092089","FMNH","Amphibians and Reptiles","262271","gekkonid","","D. Luke Mahler","LM 17414","Niger","Niger","","","","alc","","","","",""
"5722dc28-a04d-4cec-9d8e-1bb8828c7d5e","2092093","FMNH","Amphibians and Reptiles","262275","frog","","D. Luke Mahler","LM 17405","Niger","Niger","","","","alc","","","","",""
"022d8c4f-6e78-4335-8cc3-58c2cceef201","2092108","FMNH","Amphibians and Reptiles","262290","scincid","","D. Luke Mahler","LM 17384","Niger","Niger","","","","alc","","","","",""
