"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4eff1c66-bff9-4230-adc4-02728922638e","169822","FMNH","Insects","FMNHINS 0000 045 219","Tapinoma Förster, 1850","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"387d0881-b87f-44b3-b13f-def5c59c4569","190431","FMNH","Insects","FMNHINS 0000 046 336","Formica lugubris Zetterstedt, 1838","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"9b9f9f13-b017-4bf1-aeca-468e925a772d","707888","FMNH","Insects","FMNHINS 0000 053 948","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","36.7213","-4.42127","1",""
"b6399d1a-60e5-4b2c-bec6-9a604fc91148","710531","FMNH","Insects","FMNHINS 0000 057 712","Dolichoderinae","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"314494ea-fed9-4477-93ad-a888d8f8279b","712615","FMNH","Insects","FMNHINS 0000 062 258","Formicidae","","B. Malkin","","","","","","","","","28.1985","-14.1219","1",""
"1ece7a2f-7c25-4e7b-84a2-f284061f67ad","712840","FMNH","Insects","FMNHINS 0000 062 448","Formicidae","","B. Malkin","","","Spain","","","","","","38.9837","-0.165904","1",""
"998c1bd1-a7b1-4cd2-ba38-e173c3e17b30","2337212","FMNH","Insects","FMNHINS 0000 105 113","Formicidae","","J. F. Mate","","","Spain","","baited pitfall","","","","40.4168","-3.70379","1",""
"0bd3ee25-0b13-440a-b2fb-ebe9f8475db1","2994013","FMNH","Insects","FMNHINS 0002 994 013","Formicidae","","","","","","","baited pitfall","","","","40.45","-3.42","7",""
"6e6d1147-add1-4ec9-8bea-0ef4372fad32","2806466","FMNH","Insects","FMNHINS 0000 130 111","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","14",""
"95d1f72a-bc72-4ad8-8a4d-9cb9d05c5e53","2806468","FMNH","Insects","FMNHINS 0000 130 113","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","20",""
"7feac544-e248-4c66-acf4-1d0df64ffa4c","2806476","FMNH","Insects","FMNHINS 0000 130 121","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","20",""
"cf2f57c7-2e45-402f-99b7-62eafc430873","2806482","FMNH","Insects","FMNHINS 0000 130 127","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","25",""
"e6833c8a-b0af-4d8a-b6a3-016e2826c81d","2806443","FMNH","Insects","FMNHINS 0000 130 088","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","70",""
"a2b9d745-caf2-4be5-9139-1fddd9dfde52","2806473","FMNH","Insects","FMNHINS 0000 130 118","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","2",""
"0325a3d7-4e87-4dd0-bf45-e3e507dd8cdc","2806467","FMNH","Insects","FMNHINS 0000 130 112","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","30",""
"eb9ce68b-ed25-465b-b855-258ec6c8b30b","2806445","FMNH","Insects","FMNHINS 0000 130 090","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","16",""
"6a882e71-fef3-4abb-8352-845365414de3","2806469","FMNH","Insects","FMNHINS 0000 130 114","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","30",""
"c26ffd4d-77bd-4e03-a34f-029c65528d01","2806470","FMNH","Insects","FMNHINS 0000 130 115","Formicidae","","B. Malkin","","","Spain","","","","","","28.1985","-14.1219","30",""
"6975e69b-7b33-4a8d-9aab-24d9870d794b","2806471","FMNH","Insects","FMNHINS 0000 130 116","Formicidae","","B. Malkin","","","Spain","","","","","","28.1985","-14.1219","6",""
"af5a5856-ec6e-4e83-aad5-559f6928e8e2","2806481","FMNH","Insects","FMNHINS 0000 130 126","Formicidae","","B. Malkin","","","Spain","","","","","","28.1985","-14.1219","18",""
"f0b69737-845f-498e-9be1-c2d1f7e844d5","2806480","FMNH","Insects","FMNHINS 0000 130 125","Formicidae","","B. Malkin","","","Spain","","beating","","","","28.1985","-14.1219","50",""
"d78d6311-dc46-4581-acbf-e45b59f5a6c5","2752619","FMNH","Insects","FMNHINS 0000 113 089","Linepithema humile Mayr, 1868","","E. V. Gregg","","","Spain","","","","","","28.1132","-15.4409","30",""
"c7c7274d-76d5-42f9-b52d-4430cb7a3a46","2752618","FMNH","Insects","FMNHINS 0000 113 083","Linepithema humile Mayr, 1868","","E. V. Gregg","","Spain","Spain","","","","","","","","16",""
"37b78662-ad44-41d6-a021-0e66d3c0ddd9","2752633","FMNH","Insects","FMNHINS 0000 113 942","Linepithema humile Mayr, 1868","","R. E. Gregg","","Spain","Spain","","","","","","","","30",""
"ccf522a2-66f9-472e-a09c-0085a290c808","2752634","FMNH","Insects","FMNHINS 0000 113 943","Linepithema humile Mayr, 1868","","R. E. Gregg","","Spain","Spain","","","","","","","","20",""
"a4c3a958-da2a-45bd-ba54-6a2fff3a2752","2806477","FMNH","Insects","FMNHINS 0000 130 122","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"3186ad06-8025-4b65-8210-88e8ed4bf397","2806446","FMNH","Insects","FMNHINS 0000 130 091","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","3",""
"aac99233-6c19-4603-a803-9d0f7d0a191b","2806478","FMNH","Insects","FMNHINS 0000 130 123","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","13",""
"28d71a63-5c3a-4122-b10e-a928e2bf9d92","2806472","FMNH","Insects","FMNHINS 0000 130 117","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","8",""
"36d10091-c4b4-4aa5-bb2f-89512e302af1","2806447","FMNH","Insects","FMNHINS 0000 130 092","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","50",""
"818f071f-c652-47f6-8e01-7b0cded4249e","2806479","FMNH","Insects","FMNHINS 0000 130 124","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"39d1df61-9a08-4e97-9e73-af97e7368c70","2754856","FMNH","Insects","FMNHINS 0000 115 611","Monomorium medinae","","","","","Spain","","","","","","28.2916","-16.6291","1",""
"1ecb2dcb-de07-4d8e-a423-0440e19c90e9","2806474","FMNH","Insects","FMNHINS 0000 130 119","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","20",""
"7e262994-4f6c-4488-8638-85f405d1ae3e","2806444","FMNH","Insects","FMNHINS 0000 130 089","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","500",""
"cb54b845-2a3a-40fa-924f-bd14be8dfd30","2806483","FMNH","Insects","FMNHINS 0000 130 128","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","300",""
"436cf610-a6fa-46b6-a88d-458b374d21da","2806475","FMNH","Insects","FMNHINS 0000 130 120","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","24",""
"f385dd67-b634-45ee-a775-b42dc2865858","2806388","FMNH","Insects","FMNHINS 0000 130 033","Formicidae","","T. P. Maslin","","","","","","","","","","","20",""
"2e2e6d63-358e-4713-a133-b6c2c269afe8","2806419","FMNH","Insects","FMNHINS 0000 130 064","Formicidae","","","","Spain","Spain","","","","","","","","30",""
"a37766d8-77dc-43cf-8d5a-2c6fba9865c5","2812576","FMNH","Insects","FMNHINS 0000 120 763","Messor minor maurus","","B. Malkin","","Spain","Spain","","","","","","","","75",""
"45675eeb-210c-4912-8bb4-ff7c465aa5d3","2749827","FMNH","Insects","FMNHINS 0000 112 498","Formica dusmeti","","","","","Spain","","","","","","40.7296","-4.02","4",""
"0354e33a-95ec-48e8-8c73-9c1595a0d8db","2751848","FMNH","Insects","FMNHINS 0000 110 268","Formica Linnaeus, 1758","","","","","Spain","","","","","","37.0948","-3.3971","7",""
"3a830477-cfcd-4613-923e-94e7e83008a5","2806432","FMNH","Insects","FMNHINS 0000 130 077","Formicidae","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","100",""
"f9cbd491-3771-40f6-a2da-eab4ba7abbf0","2752457","FMNH","Insects","FMNHINS 0000 110 845","Iberoformica subrufa (Roger, 1859)","","C. A. Collingwood","","","Spain","","","","","","41.119","1.24521","3",""
"080df20c-6af0-4cef-b518-9877d68726ab","2812289","FMNH","Insects","FMNHINS 0000 122 260","Wasmannia auropunctata (Roger, 1863)","","D. H. Kistner","Kistner 6195","","Spain","","","","","","31.2232","-85.3905","3",""
