"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff77d15e-4ed3-4ec4-a683-eb6e7e15b9f9","3804827","FMNH","Insects","FMNHINS 0003 804 827","Actinote Hübner, 1819","","G. Ruscheweyh","Str-2285","Uruguay","Uruguay","","","","","","","","1",""
"dfedd42a-d373-4a82-aeaa-37afc4f43b48","4088111","FMNH","Insects","FMNHINS 0004 088 111","Edrotini Lacordaire, 1859","","E. A. Maury","","Uruguay Maldonado","Uruguay","Maldonado","","","","","","","1","Yes"
"9316682e-f01b-45ce-9f0b-e57efe867b0d","809605","FMNH","Insects","FMNHINS 0000 124 185","Actinote Hübner, 1819","","G. Ruscheweyh","Str-2285","Uruguay","Uruguay","","","","","","","","1",""
"5269f897-c1ce-4f15-813f-13b1acd23e5f","3457922","FMNH","Insects","FMNHINS 0003 457 922","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","Uruguay Maldonado","Uruguay","Maldonado","","","","","","","1",""
"19548cbc-1bf8-422c-8d21-33912ea4fdc2","4088117","FMNH","Insects","FMNHINS 0004 088 117","Lobometopon Casey, 1907","","Á. Cirmenes","","Uruguay","Uruguay","","","","","","","","1","Yes"
"11afef8c-b102-4bbb-b10f-af76f974ebf7","4173631","FMNH","Insects","FMNHINS 0004 173 631","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","2",""
"59b367b8-dfa5-4963-898c-61b4b03fbd3a","4173632","FMNH","Insects","FMNHINS 0004 173 632","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"cef030a9-d2ec-483f-8f6e-305c2e9f6d37","3724450","FMNH","Insects","FMNHINS 0003 724 450","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","","","","","","","","","1",""
"5aa7b7cc-0b1d-4494-af4a-7cba3298f706","3724449","FMNH","Insects","FMNHINS 0003 724 449","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","","","","","","","","","1",""
"c44ec0e2-21b4-4be1-98a7-d555d4697426","3724794","FMNH","Insects","FMNHINS 0003 724 794","Hydrophilus Geoffroy, 1762","","A. Carmenes","","","Uruguay","Canelones Dept.","","","","","-34.7226","-56.2284","1",""
"bed14505-5b25-453b-a0e1-6fc60374d8ae","3724448","FMNH","Insects","FMNHINS 0003 724 448","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","Uruguay","Canelones Dept.","","","","","-34.7226","-56.2284","1",""
"8727af89-c8ae-432d-a395-41b7c4521aab","3724447","FMNH","Insects","FMNHINS 0003 724 447","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","","","","","","","","","1",""
"a36e9fe2-1432-4832-9936-e819aae51561","3457917","FMNH","Insects","FMNHINS 0003 457 917","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"ea867a09-aef9-46ab-baf4-e3ec4f5431f1","3457918","FMNH","Insects","FMNHINS 0003 457 918","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"dd35f95f-0729-47b5-9dd1-38e9edaad0d2","3457919","FMNH","Insects","FMNHINS 0003 457 919","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"6875c047-d6fd-4978-b947-0dd9f9d2d155","3457920","FMNH","Insects","FMNHINS 0003 457 920","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
