"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"393047a8-db64-4ccc-9f76-6c8539682f3a","1815247","FMNH","Insects","FMNHINS 0000 071 692","Lycosidae Sundevall, 1833","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","2",""
"d81f705f-82ce-4a5c-a680-fcc0c7b54606","967569","FMNH","Insects","FMNHINS 0000 033 601","Oonopidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-123","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","2",""
"328e0e43-f831-45e6-b68e-3249b16b5236","905941","FMNH","Insects","FMNHINS 0000 056 493","Brignolia cobre Platnick et al., 2011","","D. M. Field, W. R. Suter","FMHD#86-123","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","1",""
"7c9d14c0-0049-40c7-95ef-c1dd364225c2","3483003","FMNH","Insects","FMNHINS 0003 483 003","Tetragnatha Latreille, 1804","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","1",""
"515d088d-84ba-4e87-bacd-3f4db90d9413","3483004","FMNH","Insects","FMNHINS 0003 483 004","Argiope blanda Pickard-Cambridge, 1898","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","3",""
"93637dce-7cee-4480-a5de-fccdf12c2726","967571","FMNH","Insects","FMNHINS 0000 033 603","Heteroonops spinimanus Simon, 1891","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","3",""
"183042ae-6609-4844-a9a8-f9576490842a","911149","FMNH","Insects","FMNHINS 0000 056 506","Noonops Platnick & Berniker, 2013","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","7",""
"a49f5e7b-401a-4dd6-924f-f1842a8b7187","967570","FMNH","Insects","FMNHINS 0000 033 602","Noonops Platnick & Berniker, 2013","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","1",""
"9baedd7b-a420-4b69-a0eb-48fd00f7c3da","967568","FMNH","Insects","FMNHINS 0000 033 600","Noonops Platnick & Berniker, 2013","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","4",""
"eb6723ff-f607-4770-b1ea-3a56de4c3e23","2993207","FMNH","Insects","FMNHINS 0002 993 207","Caponiidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","2","Yes"
"e0504a46-e469-4385-916e-50e51548966e","2993215","FMNH","Insects","FMNHINS 0002 993 215","Caponiidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","2","Yes"
