"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43240a30-ff2c-433d-a219-eec0518d76b0","4256947","FMNH","Invertebrate Zoology","390555","Monostiolum tessellatum (Reeve, 1844)","","","FMNH390555","","","","","","","","","","1",""
"67571c16-ae79-447c-a97f-9de63056c8b6","3743827","FMNH","Invertebrate Zoology","385327","Scaphopoda","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","5",""
"04d109a8-7664-49b7-b934-d06cf6e08942","3861740","FMNH","Invertebrate Zoology","387575","Acanthopleura granulata (Gmelin, 1791)","","J. J. White","JJW-387575","","","","","","","","","","2",""
"d106097f-1119-43d9-b651-d909e64b88a7","3795192","FMNH","Invertebrate Zoology","385479","Polyplacophora","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","12",""
"544d1c1e-5ddb-4aa8-9e54-2adf5193e2c4","3861890","FMNH","Invertebrate Zoology","387585","Chitonidae","","","FMNH387585","","","","","","","","","","1",""
"ba837619-67a6-407e-baf0-0044b2e364ba","387792","FMNH","Invertebrate Zoology","187121","Chama congregata Conrad, 1833","","","FMNH187121","","","","","","","","","","30",""
"16be1890-7ea3-44b3-b75b-7e2449dbc66c","379647","FMNH","Invertebrate Zoology","187240","Papyridea soleniformis (Bruguière, 1789)","","H. Pope","HP-82208","Bahamas   Nassau","Bahamas","","","","","","","","3",""
"d58b2209-8952-4083-9354-eac122f00271","379654","FMNH","Invertebrate Zoology","187231","Papyridea semisulcata (J. E. Gray, 1825)","","H. Pope","HP-82208","Bahamas   Nassau","Bahamas","","","","","","","","3",""
"d16cf80f-6a02-432d-b4bf-a92e4338754f","3721709","FMNH","Invertebrate Zoology","385205","Chama","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","6",""
"e44f08a5-f271-494d-ba95-792b4d0297e4","4243986","FMNH","Invertebrate Zoology","390116","Volvarina jimcordyi T. Cossignani, 2007","","J. Cordy","FMNH390116","","","","","","","","","","1",""
"7483b1a1-4e0e-4e8b-a428-edf363f146d4","2077509","FMNH","Invertebrate Zoology","321503","Phyllonotus pomum Gmelin, 1791","","","FMNH321503","","","","","","","","","","1",""
"4c574c23-5bc6-4500-8cf0-5324a3c5d3be","1817022","FMNH","Invertebrate Zoology","320912","Niveria quadripunctata (J. E. Gray, 1827)","","","FMNH320912","","","","","","","","","","1",""
"44d2d5e0-e98f-4706-b2ed-65ca5a10cba7","346921","FMNH","Invertebrate Zoology","188421","Chiton marmoratus Gmelin, 1791","","","FMNH188421","","","","","","","","","","1",""
"98d326d4-8013-43ba-8970-b087e1174aa3","2887442","FMNH","Invertebrate Zoology","328440","Jaspidiconus oleiniki Petuch, 2013","Holotype","A. Oleinik","FMNH328440","Bahamas","Bahamas","","","","","","","","1",""
"310f1719-5dff-4303-b9e3-1224fce3e9ca","4243961","FMNH","Invertebrate Zoology","390109","Prunum virginianum (Schwengel, 1941)","","G. Mackintosh","GM-390109","","","","","","","","","","2",""
