"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3aa30191-321c-48b3-af31-f46c69f76580","405025","FMNH","Invertebrate Zoology","7594","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12205","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","1",""
"98b71618-69fb-454b-957b-3a88d5e1a365","405006","FMNH","Invertebrate Zoology","7578","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7578","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"fce25ca4-48c4-4da4-8144-c54d03255f39","404994","FMNH","Invertebrate Zoology","7572","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7572","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"2b68d7b1-f81c-469a-8dd7-c035694b03ed","403255","FMNH","Invertebrate Zoology","5490","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"99351a6c-f1a5-4441-bb56-6a7f046dc238","407679","FMNH","Invertebrate Zoology","11305","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3933.4.1","","","","submersiblepelagic sampler","95% EtOH","","","9.8408","-104.292","3",""
"97d25f97-9dc1-4bac-a420-eae5d36e31c0","407867","FMNH","Invertebrate Zoology","11334","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","1",""
"463c934c-2d01-41ea-8ba8-f52027962775","407730","FMNH","Invertebrate Zoology","11312","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.1","","","","ROV","95% EtOH","","","9.8408","-104.292","1",""
"f845f325-7bbd-4010-81ed-62d7ef861725","409302","FMNH","Invertebrate Zoology","13108","Cirripedia","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","99",""
"9e21f5d8-669f-4361-a774-1498d9048516","408026","FMNH","Invertebrate Zoology","11370","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.3","","","","","95% EtOH","","","9.8495","-104.294","1",""
"8b1e8bef-7866-43ae-8574-35071bf93e16","406901","FMNH","Invertebrate Zoology","10345","Neolepas zevinae Newman, 1979","","J. R. Voight","VOIJALVIN3934nm","","","","","95% EtOH; unknown > 70% EtOH","","","11.3989","-103.782","16",""
"9e31984c-a939-4337-bc77-cc7a6bb015f3","408022","FMNH","Invertebrate Zoology","11368","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3926.2","","","","ROV","95% EtOH","","","8.6356","-104.211","1",""
"5fd7221a-02e3-4eab-ae2c-941de61b5267","407478","FMNH","Invertebrate Zoology","11183","Colossendeis sp.","","J. R. Voight","VOIJALV3927.7.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"a87d59ce-d380-4a2a-8788-659d062f61f6","408070","FMNH","Invertebrate Zoology","11474","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"b3218362-a893-40e8-87f8-f1f5c6ba7fa2","408962","FMNH","Invertebrate Zoology","13046","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3",""
"6aab84d6-6c7e-4c31-a215-5fc0102f8187","409338","FMNH","Invertebrate Zoology","12800","Zoromunna sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","12",""
"c604db83-10b6-4db9-b40c-6d274445d4d4","408938","FMNH","Invertebrate Zoology","13131","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","3",""
"59c2c09a-87da-4804-8bc8-e07f524ee3fa","409285","FMNH","Invertebrate Zoology","12731","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"5d071787-20b9-4f0b-943f-2e983dce826a","408798","FMNH","Invertebrate Zoology","12899","Bathyceradocus wuzzae Larsen & Krapp-Schickel, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2","No"
"32fa5179-e9cc-40ff-8a4a-4d4834591c2c","408945","FMNH","Invertebrate Zoology","12986","Zoromunna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","8",""
"9205ffee-ff5f-496d-926a-b269474818d7","407851","FMNH","Invertebrate Zoology","11468","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","1",""
"4b670201-228c-4b93-bb10-ed5886619d05","407861","FMNH","Invertebrate Zoology","11328","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"4efa53b5-0f8e-4a98-90e9-52241d2b692b","407852","FMNH","Invertebrate Zoology","11469","Halice hesmonectes Martin et al., 1993","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","99",""
"175d0e05-ee12-4c64-8489-76bcc7b51a5d","407706","FMNH","Invertebrate Zoology","11396","Gammaridea","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"3158f9ea-cbbe-4835-be08-35236aab9d9e","407756","FMNH","Invertebrate Zoology","11364","Amphipoda","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"f283a434-b870-4e70-a5a4-b6ec9c2341ce","407517","FMNH","Invertebrate Zoology","11450","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","2",""
"5304afcc-0a59-4696-8ec4-e621095048f2","407877","FMNH","Invertebrate Zoology","11341","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3941.5","","","","suction sampler","95% EtOH","","","12.7117","-103.907","1",""
"f47ac289-14cb-45df-8708-9c48d1d53d1a","407903","FMNH","Invertebrate Zoology","11355","Brachyura","","J. R. Voight","VOIALV3940.93","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"60b4acf1-fcfe-45ca-90f9-b8015d7c1117","407875","FMNH","Invertebrate Zoology","11340","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3941.9","","","","ROV","95% EtOH; 10% Formalin > 70% EtOH","","","12.7117","-103.907","2",""
"31fe6d90-d101-4bca-abb3-7fd308a825f5","407712","FMNH","Invertebrate Zoology","11401","Alvinocaris sp.","","J. R. Voight","VOIJALV3936.2.3","","","","suction sampler","95% EtOH","","","10.7736","-103.657","1",""
"02aafa68-5983-4f6b-9ec8-fb323ba19c03","407466","FMNH","Invertebrate Zoology","11436","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","95% EtOH","","","12.7117","-103.908","1",""
"864825e8-d130-4016-8251-a82d1078597e","407713","FMNH","Invertebrate Zoology","11402","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3937.5","","","","suction sampler","95% EtOH","","","10.7581","-103.654","1",""
"b2f8d3df-1971-465a-b28c-e5c3d3292b52","407874","FMNH","Invertebrate Zoology","11339","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3937.5","","","","suction sampler","95% EtOH","","","10.7581","-103.654","1",""
"b8dd526e-5441-4d5b-aa2c-c10b3c4f2d51","407895","FMNH","Invertebrate Zoology","11351","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.7.1","","","","ROV","95% EtOH","","","12.7117","-103.907","1",""
"4224c237-2622-417d-8bf7-2b579835d9a3","407479","FMNH","Invertebrate Zoology","11184","Cirripedia","","J. R. Voight","VOIJALV3925.4","","","","ROV","95% EtOH","","","8.6186","-104.203","4",""
"66ad33be-369a-484e-b267-0ec2e6c96634","407760","FMNH","Invertebrate Zoology","11367","Nematocarcinus sp.","","J. R. Voight","VOIJALV3935.4","","","","ROV","95% EtOH","","","10.7461","-103.651","1",""
"f4df4563-8708-4922-b06f-f0b9de4b6266","564437","FMNH","Invertebrate Zoology","11521","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","100",""
"1ef5fcd7-8369-4e94-a028-4529cd5e09c8","599371","FMNH","Invertebrate Zoology","14394","Copepoda","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","200",""
"9739ee9f-a861-414d-8bb4-7f804ebd3cf6","55081","FMNH","Invertebrate Zoology","4978","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","21",""
"063ec896-1a7d-4def-ac43-be05232e6fb1","335750","FMNH","Invertebrate Zoology","4980","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"51b00afc-9ce0-4723-8c52-15235a676a12","402443","FMNH","Invertebrate Zoology","5134","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"f7a2c074-0039-4681-965d-33923f7db10a","402486","FMNH","Invertebrate Zoology","5142","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"007dface-002e-4b44-8bd4-7173554ce6c2","402488","FMNH","Invertebrate Zoology","5146","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","25",""
"272abb5e-a631-429f-9be3-78a00075e052","402526","FMNH","Invertebrate Zoology","5173","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"adc21842-c528-4cbc-80ae-d601a5288df5","402534","FMNH","Invertebrate Zoology","11678","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"f0c60d7f-0f49-4669-8adc-58daf2b0d64a","402538","FMNH","Invertebrate Zoology","11751","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","25",""
"c613f2c2-146e-4272-acdb-8fbc98b5a20b","564439","FMNH","Invertebrate Zoology","11523","Euphausiidae","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","99",""
"64cf7a40-dcb4-4630-b524-90bf127684ef","702985","FMNH","Invertebrate Zoology","13503","Euphausiidae","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","100",""
"8ccdeceb-d4cf-4828-af96-3642862c28a7","703028","FMNH","Invertebrate Zoology","13523","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","12",""
"0f8b2bfb-ab4c-40e1-a379-2a83ddd57f29","703029","FMNH","Invertebrate Zoology","13524","Caprellidae","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","4",""
"421a44dd-cd84-48e0-8cf8-754acaacb5da","703031","FMNH","Invertebrate Zoology","13525","Amphipoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","5",""
"895e2cb5-62ad-496f-8495-26ea45734518","564438","FMNH","Invertebrate Zoology","11522","Copepoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","17",""
"9d8b009f-67c3-4a7e-a5db-73b79a9d5c41","702988","FMNH","Invertebrate Zoology","13505","Copepoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"8ada2d75-d6d3-4279-91c7-dcb850cb5bef","564448","FMNH","Invertebrate Zoology","11542","Euphausiidae","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","99",""
"82763a67-8841-4432-bb54-18665581768c","702432","FMNH","Invertebrate Zoology","13480","Calanidae","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","100",""
"100d73a5-6575-4e0f-94c1-a36c003bf040","702441","FMNH","Invertebrate Zoology","13484","Amphipoda A","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","4",""
"853bee8b-7edb-4a5c-8f64-57ef8beec100","702442","FMNH","Invertebrate Zoology","13485","Pariambidae","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","4",""
"48ee7126-e97a-4841-9f8d-85f899193567","702414","FMNH","Invertebrate Zoology","5197","Copepoda","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","100",""
"4e65f9a7-68ec-4e9a-bea5-37937e7b7359","407927","FMNH","Invertebrate Zoology","11152","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","14",""
"e0a96da9-2ff9-425b-8631-a63d1c5e95a2","407714","FMNH","Invertebrate Zoology","11403","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.1","","","","ROV","95% EtOH","","","9.8495","-104.294","1",""
"04ea11ae-527d-4d21-b4c7-2b93bb1455d9","404996","FMNH","Invertebrate Zoology","7573","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","","FMNHnm7573","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-14.5383","49.4372","1","Yes"
"25dd76c6-3ce1-456f-86ce-20b6fabd40fd","405013","FMNH","Invertebrate Zoology","7583","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12297","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"1da379ee-a856-4ec8-ba4d-a34b8981e9d7","405014","FMNH","Invertebrate Zoology","7584","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12310","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"f6ff0ae9-e1a4-4368-8427-172b15620138","1810421","FMNH","Invertebrate Zoology","5712","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-5712","","","","","unknown > 70% EtOH","","","","","1","Yes"
"d87611b3-105b-4ef1-af74-90cee4847e56","708058","FMNH","Invertebrate Zoology","5745","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St89-03)","","","","","unknown > 70% EtOH","","","-25.0369","46.6731","1","Yes"
"4377eee3-974e-447d-a20d-d5e2afc9d928","704926","FMNH","Invertebrate Zoology","5805","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-03)","","","","","unknown > 70% EtOH","","","-12.5272","49.1725","2","Yes"
"f2045e83-b4d6-4c34-be25-a52784a2084b","705114","FMNH","Invertebrate Zoology","5804","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-02)","","","","","unknown > 70% EtOH","","","-12.5242","49.1725","2","Yes"
"08c4b107-6e87-401a-8a9d-53d932662eb9","403236","FMNH","Invertebrate Zoology","5472","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","GOOS-97-7","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"a57d428f-3264-4e3a-aab9-7b695465395b","402776","FMNH","Invertebrate Zoology","5813","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","FMNH5813","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.1494","47.0236","8",""
"18890548-c67a-494a-8b39-b0ca0e584402","402777","FMNH","Invertebrate Zoology","5814","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","FMNH5814","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.1494","47.0236","9",""
"17540f0d-6b95-4456-9ae4-e880dc6fa15e","407320","FMNH","Invertebrate Zoology","11020","Astacoides sp.","","L. E. Olson","FMNHnm11020","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-23.51","47.0517","7",""
"fa8501ed-4454-47bd-955a-c1aabd1eca03","407322","FMNH","Invertebrate Zoology","11021","Astacoides sp.","","S. M. Goodman","FMNH11021","Madagascar Toliara","Madagascar","Toliara","","unknown > 70% EtOH","","","-24.57","46.7317","1",""
"98cd62ef-3ad7-4dd1-b239-1ac24dfe8b20","407424","FMNH","Invertebrate Zoology","11023","Astacoides sp.","","S. M. Goodman","SMG-03-13845","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","5",""
"7154e143-0370-461d-a54b-0c2ca0e0d15a","407426","FMNH","Invertebrate Zoology","11024","Astacoides sp.","","S. M. Goodman","SMG-03-13848","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","1",""
"5e8d584b-7aae-47bf-8711-d6a7424337a1","407428","FMNH","Invertebrate Zoology","11025","Astacoides sp.","","S. M. Goodman","SMG-03-13865","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","17",""
