"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb3a0ef2-f9a6-43e3-a21a-efee1734d0f8","2041083","FMNH","Amphibians and Reptiles","211728","Testudo graeca","","F. Fusz","Z-205","Bulgaria","Bulgaria","","","","skull","Female","","","","No"
"cfd21260-898d-44dc-b41f-ef489a6f440c","666248","FMNH","Fishes","87388","Barbus cyclolepis","","","Z87388","Bulgaria","Bulgaria","","","","alc","","42.0031","23.0839","5",""
"921fdb09-e4aa-4fa9-a00b-495b076358d7","603868","FMNH","Fishes","3976","Barbus vulgaris","","","FS-19","Bulgaria","Bulgaria","","","","alc","","42.1542","24.7432","3",""
"0737e7ca-fc04-42da-bfe7-1093150e9d65","666236","FMNH","Fishes","87376","Vimba melanops","","","Z87376","Bulgaria","Bulgaria","","","","alc","","42.1542","24.7432","1",""
"c9a92aa8-e829-45f2-8aa8-3067ccc4e6a4","3490498","FMNH","Insects","FMNHINS 0003 490 498","Dryops lutelentus (Erichson, 1847)","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"a90743e3-facb-4360-b866-374a74a12e95","3490663","FMNH","Insects","FMNHINS 0003 490 663","Dryops striatopunctatus (Heer, 1841)","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"8c29b51a-5825-48f3-949e-bfbf6052df1c","3490664","FMNH","Insects","FMNHINS 0003 490 664","Dryops striatopunctatus (Heer, 1841)","","J. B. Wien","","Bulgaria","Bulgaria","","","","","","","","1",""
"370de810-1094-4439-b3b1-1e08c8843581","3490665","FMNH","Insects","FMNHINS 0003 490 665","Dryops striatopunctatus (Heer, 1841)","","J. B. Wien","","Bulgaria","Bulgaria","","","","","","","","1",""
"0955bb34-ce52-4793-9d79-fe68c001969c","3490666","FMNH","Insects","FMNHINS 0003 490 666","Dryops striatopunctatus (Heer, 1841)","","J. B. Wien","","Bulgaria","Bulgaria","","","","","","","","1",""
"cff9a842-881f-4561-a96c-e2613738863b","3457607","FMNH","Insects","FMNHINS 0003 457 607","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"1bd46477-189b-40aa-8555-b2d9cc0eb155","3457608","FMNH","Insects","FMNHINS 0003 457 608","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"c8d0fcaf-a3b5-41be-8ee8-8636f01ced43","3457609","FMNH","Insects","FMNHINS 0003 457 609","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"a5f25799-c093-4a51-bef3-f5e56121ff37","3457610","FMNH","Insects","FMNHINS 0003 457 610","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"69bfafa4-dc7a-4618-98a2-d5d9fbeb29d7","3457611","FMNH","Insects","FMNHINS 0003 457 611","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"e7ba8641-e350-4073-8603-8deaf0f21a4b","3457612","FMNH","Insects","FMNHINS 0003 457 612","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"ca05b87f-0cca-417d-966b-7dee0b162e0e","3457613","FMNH","Insects","FMNHINS 0003 457 613","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"acb663a6-5c17-43e1-9a0d-dabf88685a41","3457614","FMNH","Insects","FMNHINS 0003 457 614","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"5600198b-d3a3-4ed9-8e3b-31a5045c90ff","3457615","FMNH","Insects","FMNHINS 0003 457 615","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"8328e34b-40ff-4d8c-81c7-3c446a7761ac","3457616","FMNH","Insects","FMNHINS 0003 457 616","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"5a128f3b-da27-436d-8577-2a3e2361cd80","3457617","FMNH","Insects","FMNHINS 0003 457 617","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"3b4c2c45-7c43-42ba-b634-9ed47d12aa90","3457618","FMNH","Insects","FMNHINS 0003 457 618","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"a2290320-26b2-4f68-b466-13e0b0e4803c","3457619","FMNH","Insects","FMNHINS 0003 457 619","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
