"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7dc17fe-b1d0-4287-b956-d75b0aecb8d0","4050615","FMNH","Insects","FMNHINS 0004 050 615","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"beac5974-08af-401f-97af-076ed6c78fac","4050616","FMNH","Insects","FMNHINS 0004 050 616","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"3499f9c1-9765-45b8-962d-0a15a4a1900b","3930668","FMNH","Insects","FMNHINS 0003 930 668","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"619cb776-5bd3-4668-b982-a514be7dac23","3930669","FMNH","Insects","FMNHINS 0003 930 669","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"06c5b687-6196-40da-80e1-864ab4e2d556","3930670","FMNH","Insects","FMNHINS 0003 930 670","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"6b587976-f701-449c-8ddb-3de5426d2525","3930667","FMNH","Insects","FMNHINS 0003 930 667","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"1e8566e9-88c3-49f9-b8e4-5fe1c4cc79ea","3930666","FMNH","Insects","FMNHINS 0003 930 666","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8b12ae77-5096-4fd6-be55-ba1f42561503","3930665","FMNH","Insects","FMNHINS 0003 930 665","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"152c9c61-5e5e-46c4-ae98-e9cc2cc84bed","3930671","FMNH","Insects","FMNHINS 0003 930 671","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8ae12d97-895b-4d2c-bf9f-1686c08efa9c","4173639","FMNH","Insects","FMNHINS 0004 173 639","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"54ac85f8-abb1-49f3-851a-bf6ccd9b18a4","2821896","FMNH","Insects","FMNHINS 0002 821 896","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0632","","Costa Rica","Guanacaste","","","","","10.8429","-85.6159","1",""
"84b4c247-e292-41b2-95a4-3fc89a16c2fc","4050621","FMNH","Insects","FMNHINS 0004 050 621","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#35-12","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"9a98e4ae-342b-47a5-baf7-5da9322b2aa4","4188091","FMNH","Insects","FMNHINS 0004 188 091","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"c88e3753-bcad-4917-8d73-d709efa03f2f","4188045","FMNH","Insects","FMNHINS 0004 188 045","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.79643","-84.603","1",""
"c7c920b3-035a-4f9a-bf04-15f8cb77c32d","3388508","FMNH","Insects","FMNHINS 0003 388 508","Trypoxylonini","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
