"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a499453-0740-4674-9621-a7fcc121e679","2922161","FMNH","Insects","FMNHINS 0002 922 161","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-130","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","100",""
"2ceac80f-a40a-43a1-b4f4-5c383bdcfe2e","2922160","FMNH","Insects","FMNHINS 0002 922 160","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","200",""
"007b1d8f-36fd-4863-8ca4-836afaa4861f","2922157","FMNH","Insects","FMNHINS 0002 922 157","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-140","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","101",""
"285d1e7d-f2cb-4249-899d-7d63188909bb","2922158","FMNH","Insects","FMNHINS 0002 922 158","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-139","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","31",""
"3fb33e39-a5fe-4dce-aa3e-dc078913f454","2921980","FMNH","Insects","FMNHINS 0002 921 980","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-129","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","8",""
"29a527d6-a337-4c01-b354-eef806179430","2921982","FMNH","Insects","FMNHINS 0002 921 982","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","20",""
"41088a08-cd52-4a5f-b535-19b57cbe44ad","2922159","FMNH","Insects","FMNHINS 0002 922 159","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-142","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","150",""
"a19ea2f0-db6f-466f-85b5-93e9a9a189ff","2922164","FMNH","Insects","FMNHINS 0002 922 164","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-102","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","100",""
"45014802-d76b-4a58-91dc-6e2486c28e61","2922163","FMNH","Insects","FMNHINS 0002 922 163","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","4",""
"4a17efac-bdd1-491a-88be-7b389fa67b09","2921978","FMNH","Insects","FMNHINS 0002 921 978","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","50",""
"133cdd12-7111-43d8-bba2-fc2a334d9e2b","3120754","FMNH","Insects","FMNHINS 0003 120 754","Julida Brandt, 1833","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","2",""
"15b22e4e-f61f-41c1-a3a2-58ac85bc30fc","2922162","FMNH","Insects","FMNHINS 0002 922 162","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-128","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","30",""
"c94bb695-65d1-45f3-8dcf-a057394d6e64","2922165","FMNH","Insects","FMNHINS 0002 922 165","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-116","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","60",""
"7c9d14c0-0049-40c7-95ef-c1dd364225c2","3483003","FMNH","Insects","FMNHINS 0003 483 003","Tetragnatha Latreille, 1804","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","1",""
"515d088d-84ba-4e87-bacd-3f4db90d9413","3483004","FMNH","Insects","FMNHINS 0003 483 004","Argiope blanda Pickard-Cambridge, 1898","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","3",""
"eb6723ff-f607-4770-b1ea-3a56de4c3e23","2993207","FMNH","Insects","FMNHINS 0002 993 207","Caponiidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","2","Yes"
"e0504a46-e469-4385-916e-50e51548966e","2993215","FMNH","Insects","FMNHINS 0002 993 215","Caponiidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","2","Yes"
